"nombre_individus","num_observation","protocolefk","date_observation","protocole","nom_espece","structurepk","type_etablissement","groupepk","annee_scolaire"
0,100663,1,2019-04-30,"Oiseaux des Jardins","Fauvette à tête noire",5107,"Lycée",124253,"2019"
0,111870,1,2024-01-29,"Oiseaux des Jardins","Pic épeiche",NA,NA,NA,NA
1,105209,1,2021-05-28,"Oiseaux des Jardins","Rougequeue noir",56705,"Ecole élémentaire",125526,"2022"
0,107605,1,2022-06-06,"Oiseaux des Jardins","Hérisson d'Europe",31038,"Collège",125870,"2022"
0,97497,1,2017-02-01,"Oiseaux des Jardins","Pinson des arbres",36557,"Lycée",123203,"2017"
0,105197,1,2021-06-22,"Oiseaux des Jardins","Hirondelle rustique",56705,"Ecole élémentaire",125342,"2021"
0,101938,2,2019-10-15,"Opération escargots","Maillots",7140,"Ecole élémentaire",124575,"2020"
0,110513,2,2023-05-02,"Opération escargots","Hélice tapada",60084,"Ecole élémentaire",127080,"2023"
0,109170,1,2022-12-26,"Oiseaux des Jardins","Bergeronnette grise",49209,"Lycée",126843,"2023"
0,107158,4,2022-03-22,"Observatoire des Vers de Terre","Anécique tête rouge",33481,"Lycée",125752,"2022"
0,106174,1,2021-10-11,"Oiseaux des Jardins","Pigeon biset domestique",32147,"Ecole élémentaire",125968,"2022"
0,103557,1,2020-09-19,"Oiseaux des Jardins","Grive mauvis",13506,"Lycée",124958,"2021"
0,111605,2,2023-12-15,"Opération escargots","Hélice tapada",23836,"Ecole élémentaire",127941,"2024"
0,108313,1,2022-09-19,"Oiseaux des Jardins","Grimpereau des jardins",13506,"Lycée",126673,"2023"
0,109162,1,2022-12-07,"Oiseaux des Jardins","Accenteur mouchet",49209,"Lycée",126843,"2023"
0,107173,2,2022-04-15,"Opération escargots","Cochlostomes",35612,"Ecole élémentaire",126112,"2022"
0,112407,6,2024-04-10,"Biolit","Littorine fabalis",240572,"Université",128268,"2024"
0,105894,1,2021-11-18,"Oiseaux des Jardins","Grive musicienne",31038,"Collège",125870,"2022"
0,111437,1,2023-11-28,"Oiseaux des Jardins","Fauvette à tête noire",240667,"Collège",127633,"2024"
NA,108567,2,2022-10-23,"Opération escargots","Araignées",13569,"Ecole élémentaire",126567,"2023"
0,103896,2,2020-11-17,"Opération escargots","Luisants",46072,"Ecole Maternelle",125156,"2021"
0,104264,1,2021-03-26,"Oiseaux des Jardins","Grosbec casse-noyaux",54128,"Lycée",125194,"2021"
0,95903,2,2015-10-15,"Opération escargots","Ambrettes",30934,"Collège",122806,"2016"
0,103939,1,2020-12-07,"Oiseaux des Jardins","Moineau domestique",13506,"Lycée",124958,"2021"
0,97932,1,2017-05-09,"Oiseaux des Jardins","Écureuil roux",54867,"Ecole élémentaire",123248,"2017"
0,103003,1,2020-01-15,"Oiseaux des Jardins","Écureuil roux",90695,"Lycée",124912,"2020"
0,108810,1,2022-11-29,"Oiseaux des Jardins","Gobemouche gris",49209,"Lycée",126845,"2023"
3,107899,2,2022-05-06,"Opération escargots","Autres limaces",17961,"Ecole élémentaire",125629,"2022"
0,111766,1,2024-01-09,"Oiseaux des Jardins","Verdier d'Europe",55256,"Ecole Maternelle",128019,"2024"
0,112093,4,2024-02-29,"Observatoire des Vers de Terre","Anécique tête rouge",NA,NA,NA,NA
0,97324,1,2016-10-07,"Oiseaux des Jardins","Pic vert",59372,"Collège",123085,"2017"
0,103680,2,2020-10-15,"Opération escargots","Caragouille rosée",27842,"Lycée",125062,"2021"
0,95653,2,2015-06-20,"Opération escargots","Zonite peson",39826,"Ecole élémentaire",122645,"2015"
0,105124,1,2021-06-02,"Oiseaux des Jardins","Étourneau sansonnet",33112,"Lycée",125203,"2021"
0,101001,2,2019-06-20,"Opération escargots","Bulime zébré",62713,"Ecole élémentaire",123938,"2019"
0,102378,1,2020-02-06,"Oiseaux des Jardins","Grive musicienne",15707,"Ecole élémentaire",124745,"2020"
0,102332,1,2020-01-20,"Oiseaux des Jardins","Accenteur mouchet",4552,"Collège",124709,"2020"
0,108810,1,2022-11-29,"Oiseaux des Jardins","Perruche à collier",49209,"Lycée",126845,"2023"
0,106957,1,2022-01-03,"Oiseaux des Jardins","Moineau domestique",46531,"Collège",126176,"2022"
0,106952,1,2022-03-21,"Oiseaux des Jardins","Mésange charbonnière",46531,"Collège",126176,"2022"
0,112200,2,2024-01-26,"Opération escargots","Hélice des bois",12747,"Collège",127754,"2024"
0,96317,2,2015-10-15,"Opération escargots","Escargot de Quimper",26930,"Ecole Maternelle",122758,"2016"
NA,110352,2,2023-05-16,"Opération escargots","Cloportes",5103,"Collège",127271,"2023"
0,104931,2,2020-10-14,"Opération escargots","Boutons",55639,"Collège",125471,"2021"
NA,97825,5,2017-03-30,"Sauvages de ma rue","Trifolium repens L.",8429,"Collège",123309,"2017"
0,104099,1,2021-02-04,"Oiseaux des Jardins","Bruant zizi",12579,"Ecole élémentaire",125230,"2021"
0,106777,1,2022-03-27,"Oiseaux des Jardins","Bouvreuil pivoine",48940,"Lycée",126120,"2022"
0,99614,2,2018-06-20,"Opération escargots","Clausilies",12830,"Ecole élémentaire",123526,"2018"
0,99826,2,2018-10-15,"Opération escargots","Bulime zébré",51296,"Collège",123908,"2019"
NA,105235,5,2021-09-02,"Sauvages de ma rue","Pissenlit",10576,"Lycée",125549,"2022"
0,107208,2,2022-03-28,"Opération escargots","Boutons",NA,NA,NA,NA
0,102467,2,2015-10-15,"Opération escargots","Escargot mourgeta",57831,"Collège",122791,"2016"
1,103092,1,2020-05-25,"Oiseaux des Jardins","Pie bavarde",57962,"Lycée",124917,"2020"
0,109322,1,2023-01-30,"Oiseaux des Jardins","Moineau domestique",52015,"Collège",126899,"2023"
NA,107819,2,2022-06-27,"Opération escargots","Amphibiens",237718,"Ecole maternelle et élémentaire",125777,"2022"
0,96730,6,2016-04-28,"Biolit","Gibbule cendrée",35012,"Collège",122930,"2016"
0,110703,2,2023-06-15,"Opération escargots","Soucoupe commune",339,"Ecole élémentaire",127339,"2023"
0,104847,1,2021-05-31,"Oiseaux des Jardins","Verdier d'Europe",39181,"Collège",125430,"2021"
0,108982,1,2022-11-25,"Oiseaux des Jardins","Grive mauvis",42958,"Collège",126886,"2023"
2,106565,14,2022-01-19,"Lichen Go","Melanelixia glabratula",52017,"Lycée",125952,"2022"
0,107130,1,2022-03-22,"Oiseaux des Jardins","Pigeon ramier",33481,"Lycée",125752,"2022"
0,106975,1,2021-12-01,"Oiseaux des Jardins","Pigeon biset domestique",43038,"Lycée",125556,"2022"
0,104181,1,2021-03-17,"Oiseaux des Jardins","Chardonneret élegant",4552,"Collège",124989,"2021"
0,100840,6,2019-05-16,"Biolit","Littorine à lignes noires",20632,"Collège",124281,"2019"
0,100015,1,2018-12-13,"Oiseaux des Jardins","Mésange à longue queue",42558,"Collège",123985,"2019"
0,111231,2,2023-11-14,"Opération escargots","Hélicelles",47941,"Collège",127788,"2024"
0,96059,1,2015-11-20,"Oiseaux des Jardins","Rougequeue noir",54137,"Lycée",122841,"2016"
0,108816,1,2022-11-23,"Oiseaux des Jardins","Épervier d'Europe",43038,"Lycée",126829,"2023"
0,97558,1,2017-01-06,"Oiseaux des Jardins","Pic épeiche",46475,"Collège",123218,"2017"
0,107772,1,2022-06-13,"Oiseaux des Jardins","Merle noir",33481,"Lycée",125752,"2022"
0,112267,1,2024-03-08,"Oiseaux des Jardins","Hirondelle de fenêtre",64714,"Collège",128155,"2024"
0,108146,1,2022-09-12,"Oiseaux des Jardins","Roitelet huppé",4552,"Collège",126612,"2023"
0,104064,1,2021-02-11,"Oiseaux des Jardins","Verdier d'Europe",61539,"Ecole élémentaire",125207,"2021"
0,96061,1,2015-11-20,"Oiseaux des Jardins","Linotte mélodieuse",54137,"Lycée",122841,"2016"
0,111237,1,2023-11-15,"Oiseaux des Jardins","Fauvette à tête noire",39518,"Lycée",127846,"2024"
0,107815,2,2022-06-27,"Opération escargots","Grande loche - Forme noire",62555,"Ecole élémentaire",125840,"2022"
0,99916,2,2018-10-15,"Opération escargots","Escargot de Bourgogne",10501,"Ecole élémentaire",123943,"2019"
0,112042,1,2024-02-15,"Oiseaux des Jardins","Choucas des tours",240667,"Collège",127633,"2024"
0,107919,2,2022-01-04,"Opération escargots","Bulime tronqué",63857,"Ecole Maternelle",125899,"2022"
0,98712,6,2017-12-20,"Biolit","Pourpre",92353,"structure",123517,"2018"
0,107401,1,2022-05-13,"Oiseaux des Jardins","Sittelle torchepot",28669,"Ecole élémentaire",125990,"2022"
0,101613,6,2019-10-15,"Biolit","Gibbule cendrée",29892,"Lycée",124511,"2020"
0,99309,1,2018-04-23,"Oiseaux des Jardins","Bruant zizi",52516,"Collège",123597,"2018"
0,101912,2,2019-10-15,"Opération escargots","Escargot mourgeta",11237,"Lycée",124588,"2020"
0,100173,1,2019-01-30,"Oiseaux des Jardins","Épervier d Europe",35684,"Ecole élémentaire",124057,"2019"
0,98257,2,2017-10-15,"Opération escargots","Escargot de Bourgogne",31534,"Collège",123433,"2018"
0,100932,1,2019-04-19,"Oiseaux des Jardins","Grive draine",54905,"Ecole élémentaire",124249,"2019"
0,109507,1,2023-02-10,"Oiseaux des Jardins","Bruant jaune",32632,"Ecole élémentaire",126974,"2023"
0,111295,2,2023-11-23,"Opération escargots","Bulime zébré",47941,"Collège",127835,"2024"
0,104129,1,2021-03-12,"Oiseaux des Jardins","Rougequeue à front blanc",55047,"Ecole élémentaire",125119,"2021"
NA,103761,2,2020-11-12,"Opération escargots","Lézards",11237,"Lycée",125097,"2021"
0,101002,2,2019-06-20,"Opération escargots","Escargot mourgeta",62713,"Ecole élémentaire",123938,"2019"
0,101520,1,2019-09-26,"Oiseaux des Jardins","Geai des chênes",60105,"Lycée",124403,"2020"
0,111526,2,2023-12-08,"Opération escargots","Veloutée plane",12747,"Collège",127754,"2024"
0,103003,1,2020-01-15,"Oiseaux des Jardins","Lézard des murailles",90695,"Lycée",124912,"2020"
4,95965,2,2015-10-15,"Opération escargots","Boutons",60531,"Collège",122834,"2016"
0,103763,2,2020-11-12,"Opération escargots","Boutons",11237,"Lycée",125097,"2021"
0,98028,1,2017-06-08,"Oiseaux des Jardins","Rougegorge familier",34319,"Collège",123213,"2017"
0,98965,1,2018-03-13,"Oiseaux des Jardins","Linotte mélodieuse",32632,"Ecole élémentaire",123567,"2018"
0,112180,1,2024-03-14,"Oiseaux des Jardins","Rougequeue à front blanc",35488,"Ecole élémentaire",128067,"2024"
0,106763,1,2022-03-23,"Oiseaux des Jardins","Mésange à longue queue",48940,"Lycée",126120,"2022"
0,99301,1,2018-04-16,"Oiseaux des Jardins","Mésange nonnette",52516,"Collège",123597,"2018"
0,106224,1,2022-01-20,"Oiseaux des Jardins","Chardonneret élegant",26544,"Ecole élémentaire",125992,"2022"
0,105488,1,2021-10-04,"Oiseaux des Jardins","Corneille noire",54128,"Lycée",125702,"2022"
12,102404,4,2020-02-20,"Observatoire des Vers de Terre","Anécique tête rouge",7747,"Ecole élémentaire",124760,"2020"
0,112475,1,2024-04-17,"Oiseaux des Jardins","Troglodyte mignon",NA,NA,NA,NA
0,111471,1,2023-11-28,"Oiseaux des Jardins","Bruant jaune",240667,"Collège",127633,"2024"
0,99748,1,2018-10-02,"Oiseaux des Jardins","Pic vert",30898,"Collège",123819,"2019"
0,99637,1,2018-07-02,"Oiseaux des Jardins","Hirondelle rustique",47190,"Ecole élémentaire",123769,"2018"
0,100185,1,2019-02-08,"Oiseaux des Jardins","Grimpereau des jardins",54705,"Lycée",123912,"2019"
0,103022,1,2020-05-27,"Oiseaux des Jardins","Perruche à collier",10086,"Lycée",124900,"2020"
NA,105429,5,2021-09-27,"Sauvages de ma rue","Mauve négligée",46791,"Lycée",125560,"2022"
2,100601,1,2019-04-05,"Oiseaux des Jardins","Martinet noir",24274,"Ecole élémentaire",124136,"2019"
0,97440,1,2016-11-29,"Oiseaux des Jardins","Pinson du Nord",65190,"Collège",123130,"2017"
0,109098,1,2022-12-26,"Oiseaux des Jardins","Grive draine",49209,"Lycée",126844,"2023"
2,106118,14,2022-01-10,"Lichen Go","Lecanora sp.",9894,"Lycée",125941,"2022"
0,100394,6,2019-04-01,"Biolit","Littorine obtuse",22717,"Lycée",124162,"2019"
0,97282,2,2016-10-15,"Opération escargots","Grande loche - Forme noire",46404,"Lycée",123072,"2017"
0,106237,1,2022-01-21,"Oiseaux des Jardins","Fauvette à tête noire",52516,"Collège",125928,"2022"
0,109372,1,2023-02-02,"Oiseaux des Jardins","Accenteur mouchet",28669,"Ecole élémentaire",126564,"2023"
NA,95019,5,2014-05-22,"Sauvages de ma rue","Lapsana communis L.",90444,"Collège",122383,"2014"
0,97042,1,2016-01-22,"Oiseaux des Jardins","Mésange bleue",46871,"Ecole élémentaire",122919,"2016"
0,102086,1,2019-11-29,"Oiseaux des Jardins","Linotte mélodieuse",42558,"Collège",124661,"2020"
0,110171,1,2023-05-04,"Oiseaux des Jardins","Tarin des aulnes",29470,"Collège",127131,"2023"
0,96315,1,2016-02-27,"Oiseaux des Jardins","Étourneau sansonnet",52417,"Collège",122869,"2016"
0,104195,1,2021-03-22,"Oiseaux des Jardins","Merle noir",33481,"Lycée",125285,"2021"
0,111525,1,2023-12-08,"Oiseaux des Jardins","Mésange nonnette",64751,"Ecole élémentaire",127929,"2024"
8,104105,1,2021-02-08,"Oiseaux des Jardins","Chardonneret élegant",90695,"Lycée",125174,"2021"
0,96485,1,2016-03-09,"Oiseaux des Jardins","Grosbec casse-noyaux",54949,"Ecole élémentaire",122754,"2016"
0,97588,2,2017-06-20,"Opération escargots","Maillots",54887,"Ecole élémentaire",123186,"2017"
0,96282,1,2016-02-10,"Oiseaux des Jardins","Pinson des arbres",54949,"Ecole élémentaire",122754,"2016"
NA,96038,5,2015-11-27,"Sauvages de ma rue","Crepis vesicaria subsp. taraxacifolia (Thuill.) Thell. ex Schinz amp| R.Keller",46152,"Collège",122730,"2016"
0,108837,1,2022-11-27,"Oiseaux des Jardins","Rougequeue à front blanc",49209,"Lycée",126840,"2023"
0,104829,1,2021-02-04,"Oiseaux des Jardins","Lézard des murailles",1769,"Ecole élémentaire",125184,"2021"
0,108076,1,2022-09-10,"Oiseaux des Jardins","Moineau friquet",13506,"Lycée",126592,"2023"
0,103312,1,2020-09-14,"Oiseaux des Jardins","Pie bavarde",13506,"Lycée",124958,"2021"
0,112191,4,2024-03-14,"Observatoire des Vers de Terre","Epigé (juvénile)",4769,"Ecole élémentaire",128100,"2024"
0,106362,1,2021-12-17,"Oiseaux des Jardins","Pigeon ramier",61234,"Ecole élémentaire",126014,"2022"
0,112267,1,2024-03-08,"Oiseaux des Jardins","Grimpereau des jardins",64714,"Collège",128155,"2024"
0,108756,1,2022-11-18,"Oiseaux des Jardins","Bergeronnette grise",240594,"Autre",126783,"2023"
0,105199,1,2021-06-25,"Oiseaux des Jardins","Mésange nonnette",56705,"Ecole élémentaire",125342,"2021"
0,100994,2,2019-06-20,"Opération escargots","Luisants",62713,"Ecole élémentaire",123938,"2019"
0,108815,1,2022-11-22,"Oiseaux des Jardins","Perruche à collier",43038,"Lycée",126829,"2023"
2,106461,1,2022-02-18,"Oiseaux des Jardins","Verdier d'Europe",90695,"Lycée",126055,"2022"
0,109554,1,2023-02-28,"Oiseaux des Jardins","Pic épeiche",48940,"Lycée",127011,"2023"
0,104836,1,2021-05-27,"Oiseaux des Jardins","Bruant jaune",32632,"Ecole élémentaire",125195,"2021"
0,105970,1,2021-11-27,"Oiseaux des Jardins","Pigeon biset domestique",31038,"Collège",125870,"2022"
0,97444,1,2016-12-04,"Oiseaux des Jardins","Perruche à collier",91666,"Lycée",123195,"2017"
0,96121,1,2015-12-01,"Oiseaux des Jardins","Roitelet huppé",54949,"Ecole élémentaire",122754,"2016"
0,111721,1,2024-01-15,"Oiseaux des Jardins","Bergeronnette grise",84643,"Collège",127922,"2024"
0,102829,1,2020-03-31,"Oiseaux des Jardins","Lézard des murailles",62962,"Ecole élémentaire",124379,"2020"
0,110564,2,2023-06-05,"Opération escargots","Elégante striée",37877,"Collège",127249,"2023"
0,104893,1,2021-03-12,"Oiseaux des Jardins","Geai des chênes",55655,"Collège",125303,"2021"
0,99989,1,2018-12-13,"Oiseaux des Jardins","Linotte mélodieuse",42558,"Collège",123988,"2019"
0,102074,2,2019-10-15,"Opération escargots","Luisants",12743,"Lycée",124656,"2020"
NA,99477,5,2018-05-24,"Sauvages de ma rue","Cymbalaria muralis P.Gaertn. B.Mey. amp| Scherb.",5934,"Lycée",123737,"2018"
0,97620,1,2017-01-16,"Oiseaux des Jardins","Linotte mélodieuse",49619,"Lycée",123059,"2017"
0,101002,2,2019-06-20,"Opération escargots","Caragouille rosée",62713,"Ecole élémentaire",123938,"2019"
0,109251,1,2023-01-20,"Oiseaux des Jardins","Grimpereau des jardins",65190,"Collège",126912,"2023"
0,106611,1,2022-03-11,"Oiseaux des Jardins","Geai des chênes",34542,"Collège",126090,"2022"
0,111745,1,2024-01-18,"Oiseaux des Jardins","Pigeon biset domestique",50876,"Collège",128008,"2024"
0,97756,1,2017-03-03,"Oiseaux des Jardins","Linotte mélodieuse",28299,"Ecole élémentaire",123270,"2017"
0,96361,1,2016-01-14,"Oiseaux des Jardins","Étourneau sansonnet",52025,"Ecole élémentaire",122922,"2016"
0,102644,2,2019-10-15,"Opération escargots","Bulime zébré",10576,"Lycée",124407,"2020"
1,107270,3,2022-05-06,"SPIPOLL","Les Anthophores autres et espèces proches (Anthophora, Eucera)",240484,"Autre",126350,"2022"
0,112439,2,2024-04-11,"Opération escargots","Autres limaces",23836,"Ecole élémentaire",127941,"2024"
0,98172,6,2017-08-24,"Biolit","Perceur japonais",92353,"structure",123422,"2018"
0,106791,1,2022-03-25,"Oiseaux des Jardins","Hirondelle rustique",48940,"Lycée",126120,"2022"
3,96259,4,2016-01-26,"Observatoire des Vers de Terre","Anécique tête rouge (juvénile)",36658,"Collège",122898,"2016"
0,98428,2,2017-10-15,"Opération escargots","Caragouille rosée",59950,"Ecole élémentaire",123459,"2018"
0,97308,1,2016-10-06,"Oiseaux des Jardins","Perruche à collier",42558,"Collège",123106,"2017"
NA,98058,5,2017-05-03,"Sauvages de ma rue","Plantago coronopus L.",29866,"Ecole élémentaire",123207,"2017"
0,104264,1,2021-03-26,"Oiseaux des Jardins","Grimpereau des jardins",54128,"Lycée",125194,"2021"
7,111418,1,2023-12-01,"Oiseaux des Jardins","Pigeon ramier",17855,"Ecole élémentaire",127570,"2024"
0,100181,1,2019-01-30,"Oiseaux des Jardins","Fauvette à tête noire",90695,"Lycée",124020,"2019"
0,111616,1,2023-12-15,"Oiseaux des Jardins","Grosbec casse-noyaux",46475,"Collège",127953,"2024"
0,104566,1,2021-04-01,"Oiseaux des Jardins","Crapaud commun",56705,"Ecole élémentaire",125342,"2021"
0,97192,1,2016-09-09,"Oiseaux des Jardins","Pie bavarde",91666,"Lycée",123048,"2017"
0,106894,1,2022-04-05,"Oiseaux des Jardins","Rougequeue à front blanc",38936,"Ecole élémentaire",126178,"2022"
0,102562,1,2018-03-16,"Oiseaux des Jardins","Mésange nonnette",57937,"Lycée",123490,"2018"
5,100943,4,2019-03-28,"Observatoire des Vers de Terre","Endogé (juvénile)",23265,"Collège",124140,"2019"
0,96206,1,2016-01-07,"Oiseaux des Jardins","Sittelle torchepot",54949,"Ecole élémentaire",122754,"2016"
0,105203,1,2021-05-11,"Oiseaux des Jardins","Écureuil roux",56705,"Ecole élémentaire",125526,"2022"
0,104101,1,2021-03-02,"Oiseaux des Jardins","Geai des chênes",90695,"Lycée",125170,"2021"
0,107010,1,2022-01-24,"Oiseaux des Jardins","Pigeon ramier",43038,"Lycée",125556,"2022"
0,109385,2,2022-10-26,"Opération escargots","Limace des caves",240621,"Autre",127023,"2023"
0,96238,1,2016-01-29,"Oiseaux des Jardins","Pigeon ramier",54949,"Ecole élémentaire",122754,"2016"
1,97687,1,2017-01-24,"Oiseaux des Jardins","Rougequeue noir",1262,"Ecole élémentaire",123246,"2017"
0,97860,2,2017-04-01,"Opération escargots","Hélice des bois",27248,"Collège",123188,"2017"
0,104838,1,2021-05-28,"Oiseaux des Jardins","Mésange à longue queue",39181,"Collège",125429,"2021"
0,111715,1,2024-01-15,"Oiseaux des Jardins","Gobemouche gris",17855,"Ecole élémentaire",127570,"2024"
1,109961,1,2023-04-04,"Oiseaux des Jardins","Rougequeue noir",29163,"Collège",127089,"2023"
0,100027,1,2018-12-17,"Oiseaux des Jardins","Pic épeichette",42558,"Collège",123987,"2019"
0,105594,2,2021-10-18,"Opération escargots","Veloutées",33481,"Lycée",125752,"2022"
0,112375,1,2024-04-05,"Oiseaux des Jardins","Pouillot véloce",NA,NA,NA,NA
0,98226,2,2017-10-15,"Opération escargots","Veloutée plane",31534,"Collège",123433,"2018"
NA,105342,5,2021-09-17,"Sauvages de ma rue","Renouée faux-liseron",12361,"Lycée",125590,"2022"
NA,110346,5,2023-05-19,"Sauvages de ma rue","Espèce non déterminée 3",16443,"Lycée",127225,"2023"
0,111689,1,2024-01-12,"Oiseaux des Jardins","Pic épeichette",NA,NA,NA,NA
0,112485,14,2024-04-19,"Lichen Go","Candelaria concolor",60331,"Lycée",128302,"2024"
0,106779,1,2022-03-23,"Oiseaux des Jardins","Troglodyte mignon",48940,"Lycée",126120,"2022"
0,100316,1,2019-03-15,"Oiseaux des Jardins","Mésange à longue queue",15174,"Collège",123991,"2019"
NA,110718,2,2023-06-29,"Opération escargots","Lézards",9169,"Ecole élémentaire",127414,"2023"
0,109076,1,2022-12-12,"Oiseaux des Jardins","Bruant jaune",34486,"Ecole élémentaire",126526,"2023"
0,104565,1,2021-04-02,"Oiseaux des Jardins","Pic épeiche",56705,"Ecole élémentaire",125342,"2021"
0,109789,1,2023-03-14,"Oiseaux des Jardins","Pigeon ramier",63897,"Ecole élémentaire",126936,"2023"
NA,101293,5,2019-09-11,"Sauvages de ma rue","Plantago lanceolata L.",27532,"Lycée",124377,"2020"
0,102914,1,2020-04-22,"Oiseaux des Jardins","Pic vert",3899,"Ecole élémentaire",124879,"2020"
0,103950,1,2021-01-04,"Oiseaux des Jardins","Hirondelle de fenêtre",13506,"Lycée",124958,"2021"
1,99411,1,2018-05-17,"Oiseaux des Jardins","Pouillot véloce",52516,"Collège",123597,"2018"
0,95148,1,2014-09-22,"Oiseaux des Jardins","Pigeon biset domestique",91666,"Lycée",122469,"2015"
NA,103430,5,2020-09-11,"Sauvages de ma rue","Galium aparine L.",65417,"Lycée",125003,"2021"
0,107233,1,2022-04-28,"Oiseaux des Jardins","Pic épeichette",37551,"Ecole élémentaire",126010,"2022"
NA,105164,2,2021-06-18,"Opération escargots","Araignées",42659,"Ecole élémentaire",125523,"2021"
0,104896,1,2021-03-17,"Oiseaux des Jardins","Grimpereau des jardins",55655,"Collège",125303,"2021"
0,106797,1,2022-03-28,"Oiseaux des Jardins","Grive musicienne",240416,"Autre",125751,"2022"
0,105218,1,2021-06-15,"Oiseaux des Jardins","Verdier d'Europe",56705,"Ecole élémentaire",125526,"2022"
0,96012,1,2015-12-02,"Oiseaux des Jardins","Merle noir",54137,"Lycée",122839,"2016"
1,109917,1,2023-03-28,"Oiseaux des Jardins","Rougegorge familier",34486,"Ecole élémentaire",126526,"2023"
0,104173,1,2021-03-22,"Oiseaux des Jardins","Grive draine",61539,"Ecole élémentaire",125207,"2021"
0,95157,1,2015-09-21,"Oiseaux des Jardins","Rougequeue à front blanc",28850,"Ecole élémentaire",122736,"2016"
0,97710,1,2017-02-08,"Oiseaux des Jardins","Mésange à longue queue",34093,"Ecole élémentaire",123272,"2017"
0,100512,1,2019-04-08,"Oiseaux des Jardins","Rainette verte",46475,"Collège",124156,"2019"
0,99137,1,2018-04-10,"Oiseaux des Jardins","Serin cini",32632,"Ecole élémentaire",123567,"2018"
0,103646,2,2020-10-15,"Opération escargots","Bulime inverse",59948,"Ecole élémentaire",125064,"2021"
0,109517,1,2023-02-28,"Oiseaux des Jardins","Grive mauvis",28315,"Collège",127014,"2023"
0,98747,2,2017-10-15,"Opération escargots","Hélice grimace",44896,"Collège",123407,"2018"
0,97697,1,2017-01-24,"Oiseaux des Jardins","Pinson des arbres",1262,"Ecole élémentaire",123246,"2017"
0,102004,2,2019-10-15,"Opération escargots","Escargot de Quimper",19531,"Ecole élémentaire",124518,"2020"
0,102091,1,2019-11-29,"Oiseaux des Jardins","Martinet noir",42558,"Collège",124661,"2020"
0,99834,2,2018-10-15,"Opération escargots","Maillots",51296,"Collège",123909,"2019"
9,95731,6,2015-05-24,"Biolit","Gibbule ombiliquée",55618,"Collège",122685,"2015"
NA,106084,5,2021-12-16,"Sauvages de ma rue","Trèfle des près",19299,"Lycée",125616,"2022"
0,103861,1,2020-12-01,"Oiseaux des Jardins","Serin cini",55047,"Ecole élémentaire",125119,"2021"
0,110363,1,2023-05-22,"Oiseaux des Jardins","Mésange noire",59893,"Lycée",127220,"2023"
0,97224,1,2016-09-14,"Oiseaux des Jardins","Pic épeiche",53511,"Lycée",123053,"2017"
0,98963,1,2018-02-07,"Oiseaux des Jardins","Linotte mélodieuse",19381,"Lycée",123604,"2018"
0,102838,1,2020-04-05,"Oiseaux des Jardins","Bruant jaune",62962,"Ecole élémentaire",124379,"2020"
0,108868,1,2022-12-04,"Oiseaux des Jardins","Huppe fasciée",49209,"Lycée",126845,"2023"
0,100253,1,2019-02-15,"Oiseaux des Jardins","Grosbec casse-noyaux",15174,"Collège",123991,"2019"
0,108078,1,2022-09-10,"Oiseaux des Jardins","Moineau friquet",13506,"Lycée",126592,"2023"
0,103643,2,2020-10-15,"Opération escargots","Escargot mourgeta",59948,"Ecole élémentaire",125064,"2021"
0,108756,1,2022-11-18,"Oiseaux des Jardins","Mésange nonnette",240594,"Autre",126783,"2023"
0,108411,2,2022-09-29,"Opération escargots","Limace des caves",59893,"Lycée",126655,"2023"
0,103182,1,2020-09-09,"Oiseaux des Jardins","Pinson des arbres",91666,"Lycée",124959,"2021"
0,100639,1,2019-01-06,"Oiseaux des Jardins","Pinson du Nord",28299,"Ecole élémentaire",124042,"2019"
0,96151,1,2016-01-08,"Oiseaux des Jardins","Pic épeichette",28299,"Ecole élémentaire",122850,"2016"
0,106367,1,2022-01-17,"Oiseaux des Jardins","Accenteur mouchet",61234,"Ecole élémentaire",126014,"2022"
0,103083,1,2020-06-12,"Oiseaux des Jardins","Troglodyte mignon",45704,"Ecole élémentaire",124896,"2020"
0,111469,1,2023-11-28,"Oiseaux des Jardins","Hérisson d'Europe",240667,"Collège",127633,"2024"
0,102408,1,2020-02-07,"Oiseaux des Jardins","Huppe fasciée",52516,"Collège",124735,"2020"
0,102100,2,2019-10-15,"Opération escargots","Petit gris",29892,"Lycée",124507,"2020"
0,107926,2,2022-01-06,"Opération escargots","Autres limaces",63857,"Ecole Maternelle",125899,"2022"
0,102866,1,2020-04-09,"Oiseaux des Jardins","Moineau domestique",62962,"Ecole élémentaire",124379,"2020"
0,109624,1,2023-03-06,"Oiseaux des Jardins","Mésange nonnette",56214,"Ecole élémentaire",127008,"2023"
0,97030,1,2016-05-20,"Oiseaux des Jardins","Verdier d Europe",83886,"Collège",122921,"2016"
1,111900,1,2024-01-29,"Oiseaux des Jardins","Pigeon ramier",41233,"Collège",128051,"2024"
2,108666,1,2022-11-08,"Oiseaux des Jardins","Moineau domestique",56022,"Lycée",126718,"2023"
0,98926,1,2018-03-02,"Oiseaux des Jardins","Pinson du Nord",52516,"Collège",123597,"2018"
10,109237,4,2023-01-18,"Observatoire des Vers de Terre","Anécique tête noire",240582,"Autre",126887,"2023"
2,100081,1,2019-01-12,"Oiseaux des Jardins","Mésange charbonnière",52516,"Collège",123984,"2019"
