"structurepk";"type_etablissement";"no_uai";"nom_etablissement";"adress";"zipcode";"city";"academie";"longitude";"latitude";"Nombre_sessions";"Oiseaux des Jardins";"Sauvages de ma rue";"Opération Escargots";"Placettes à vers de terre";"Biolit";"SPIPOLL";"ALAMER";"Lichen Go";"date_derniere_observation"
12843;Ecole élémentaire;"0280892T";Ecole primaire - 16, Avenue du Gén Leclerc;"14 avenue du Général Leclerc";"28340   ";La Ferté-Vidame;ORLEANS-TOURS;0.896687;48.6113;1;0;1;0;0;0;0;0;0;"20/04/2018"
12905;Collège;"0281043G";College Jean Monnet;"38 Rue Jean Bouin";"28600   ";Luisant;ORLEANS-TOURS;1.47209;48.4195;1;0;0;0;1;0;0;0;0;"03/05/2019"
12935;Collège;"0290019N";College Pierre Stephan;"17 rue de la Boissière";"29510   ";Briec;RENNES;-3.99614;48.0991;14;14;0;0;0;0;0;0;0;"24/01/2022"
12937;Lycée;"0290022S";Lycee polyvalent Paul Serusier;Avenue de Waldkappel;"29270   ";Carhaix-Plouguer;RENNES;-3.55162;48.2791;1;0;1;0;0;0;0;0;0;"28/09/2019"
13050;Ecole élémentaire;"0290372X";Ecole primaire Rene Daniel;"8 rue Kériquel HAMEAU DE SAINT-PHILIBERT";"29910   ";Trégunc;RENNES;-3.85278;47.8546;2;0;0;0;0;0;0;2;0;"14/01/2022"
13134;Ecole élémentaire;"0290626Y";Ecole primaire - 4, Rue la Tour d'Auvergne;"2 bis rue DE LA TOUR D'AUVERGNE";"29150   ";Dinéault;RENNES;-4.16593;48.2184;2;2;0;0;0;0;0;0;0;"07/02/2020"
13215;Ecole élémentaire;"0290888H";Ecole primaire des Moulins;"118 rue Laënnec";"29860   ";Plouvien;RENNES;-4.45276;48.5312;10;10;0;0;0;0;0;0;0;"29/06/2020"
13255;Ecole élémentaire;"0290994Y";Ecole primaire Jean Guillou;"10 avenue du Général de Gaulle BRIGNOGAN-PLAGES";"29890   ";Plounéour-Brignogan-plages;RENNES;-4.32631;48.6633;9;9;0;0;0;0;0;0;0;"08/12/2015"
13353;Ecole élémentaire;"0291268W";Ecole privee Saint Vincent;"5 bis rue Auguste Comte";"29200   ";Brest;RENNES;-4.53783;48.3786;1;1;0;0;0;0;0;0;0;"25/01/2022"
13506;Lycée;"0291574D";Lycee prive horticulture et paysage de Kerbernez;Kerbernez;"29700   ";Plomelin;RENNES;-4.12289;47.9453;84;84;0;0;0;0;0;0;0;"14/01/2021"
13514;Collège;"0291592Y";College Auguste Brizeux;"8 rue Bourg les Bourgs";"29000   ";Quimper;RENNES;-4.11318;47.9925;100;0;100;0;0;0;0;0;0;"27/11/2019"
13675;Collège;"0292006Y";College de L'Aulne;"29 rue des Fontaines";"29520   ";Châteauneuf-du-Faou;RENNES;-3.81801;48.1908;2;0;0;2;0;0;0;0;0;"15/10/2017"
13689;Lycée;"0292047T";Lycee general et technologique du Leon;"25 boulevard de la République";"29400   ";Landivisiau;RENNES;-4.06247;48.5076;1;0;0;0;1;0;0;0;0;"29/03/2016"
13757;Collège;"300016";College de La Regordane;"";"30450   ";Génolhac;MONTPELLIER;3.94984;44.3497;1;1;0;0;0;0;0;0;0;"10/04/2018"
13817;Ecole élémentaire;"0300202G";Ecole primaire - D999;Route Nationale;"30770   ";Alzon;MONTPELLIER;3.44007;43.9665;1;0;0;0;1;0;0;0;0;"13/04/2018"
13889;Ecole élémentaire;"0300394R";Ecole primaire - Rue du Triadon;Rue Jean François Pellet;"30450   ";Génolhac;MONTPELLIER;3.94943;44.3492;2;2;0;0;0;0;0;0;0;"10/04/2018"
13918;Ecole élémentaire;"0300505L";Ecole primaire - Beaulieu;LE VILLAGE;"30120   ";Mandagout;MONTPELLIER;3.62522;44.0208;5;5;0;0;0;0;0;0;0;"08/12/2017"
13962;Ecole élémentaire;"0300611B";Ecole primaire - La Rouvière;NOTRE DAME DE LA ROUVIERE;"30570   ";Val-d'Aigoual;MONTPELLIER;3.70109;44.0483;4;4;0;0;0;0;0;0;0;"18/12/2017"
14006;Ecole élémentaire;"0300737N";Ecole primaire - 2, Route Nationale;"2 route Nationale";"30430   ";Saint-Jean-de-Maruéjols-et-Avéjan;MONTPELLIER;4.2917;44.2547;12;12;0;0;0;0;0;0;0;"26/03/2021"
14053;Ecole élémentaire;"0300902T";Ecole primaire - 1, Avenue Charles de Gaulle;Rue Charlemagne;"30600   ";Vestric-et-Candiac;MONTPELLIER;4.25697;43.7408;5;0;5;0;0;0;0;0;0;"27/09/2018"
14092;Ecole élémentaire;"0301024A";Ecole primaire Jean-Pierre Florian;"5 rue Jean Pierre Florian MAZAC";"30340   ";Saint-Privat-des-Vieux;MONTPELLIER;4.12085;44.1613;4;3;0;1;0;0;0;0;0;"03/07/2019"
14144;Ecole élémentaire;"0301150M";Ecole primaire privee Saint Pierre;"1 rue Pasteur";"30110   ";La Grand-Combe;MONTPELLIER;4.02897;44.2107;3;1;2;0;0;0;0;0;0;"26/03/2019"
14216;Ecole élémentaire;"0301279C";Ecole primaire - Lotissement les Cerisiers;Hameau de Malataverne;"30480   ";Cendras;MONTPELLIER;4.03123;44.159;1;0;0;0;1;0;0;0;0;"29/01/2019"
14217;Ecole élémentaire;"0301280D";Ecole primaire Joliot-Curie;L'ABBAYE;"30480   ";Cendras;MONTPELLIER;4.05367;44.1552;4;2;0;1;1;0;0;0;0;"20/12/2018"
14274;Ecole élémentaire;"0301436Y";Ecole primaire - Rue du Champ de Mars;Rue Champs de Mars;"30430   ";Méjannes-le-Clap;MONTPELLIER;4.34748;44.2262;2;2;0;0;0;0;0;0;0;"05/01/2021"
14375;Ecole élémentaire;"0301661T";Ecole primaire - 14, Rue Pierre Gorlier;"14 rue Gorlier";"30120   ";Le Vigan;MONTPELLIER;3.60606;43.9889;13;13;0;0;0;0;0;0;0;"01/02/2018"
14484;Ecole Maternelle;"0310253G";Ecole primaire publique;Rue Fonicarde;"31420   ";Alan;TOULOUSE;0.939733;43.229;2;2;0;0;0;0;0;0;0;"24/01/2022"
14557;Ecole élémentaire;"0310454A";Ecole elementaire publique Marcel Pagnol;Chemin des Ecoles;"31750   ";Escalquens;TOULOUSE;1.55671;43.52;6;0;0;6;0;0;0;0;0;"15/10/2016"
14618;Ecole élémentaire;"0310609U";Ecole elementaire publique;Rue des Ecoles;"31460   ";Loubens-Lauragais;TOULOUSE;1.7842;43.574;7;7;0;0;0;0;0;0;0;"13/10/2021"
14669;Ecole élémentaire;"0310748V";Ecole elementaire publique Jacques Prevert;"1 rue des fauvettes";"31830   ";Plaisance-du-Touch;TOULOUSE;1.29191;43.5617;18;0;0;18;0;0;0;0;0;"01/04/2016"
14767;Ecole Maternelle;"0311253U";Ecole maternelle publique;Boulevard Jean Jaurès;"31260   ";Salies-du-Salat;TOULOUSE;0.960503;43.1033;1;0;1;0;0;0;0;0;0;"20/04/2020"
14769;Lycée;"0311262D";Lycee general et technologique agricole            EPLA de Toulouse Auzeville;"2 route de Narbonne";"31320   ";Castanet-Tolosan;TOULOUSE;1.4862;43.5334;7;0;0;0;0;0;7;0;0;"23/05/2018"
14835;Collège;"0311573S";College Jean-Paul Laurens;Allées des droits de l'homme;"31450   ";Ayguesvives;TOULOUSE;1.60218;43.4361;1;0;0;1;0;0;0;0;0;"15/10/2015"
14883;Collège;"0311688S";College Pierre Labitrie;Rue Pierre Labitrie;"31170   ";Tournefeuille;TOULOUSE;1.32378;43.5799;20;0;0;20;0;0;0;0;0;"20/06/2016"
15156;Lycée;"0320002D";Lycee general et technologique Pardailhan;chemin de Baron;"32000   ";Auch;TOULOUSE;0.586709;43.6464;20;0;0;20;0;0;0;0;0;"01/04/2019"
15162;Collège;"0320011N";College Jean Rostand;"5 avenue Gounon";"32800   ";Eauze;TOULOUSE;0.0980499;43.8601;52;0;3;0;49;0;0;0;0;"28/02/2020"
15165;Collège;"0320014S";College Louise Michel;Avenue J. F. Blade;"32600   ";L'Isle-Jourdain;TOULOUSE;1.086;43.6106;2;0;0;0;0;0;2;0;0;"17/11/2014"
15174;Collège;"0320028G";College Louis Pasteur;"32 rue Sainte Quitterie";"32160   ";Plaisance;TOULOUSE;0.0500797;43.6034;61;43;0;2;16;0;0;0;0;"22/06/2021"
15307;Ecole élémentaire;"0320355M";Ecole elementaire - 22-30, D924;"28 boulevard Carnot";"32600   ";L'Isle-Jourdain;TOULOUSE;1.0823;43.6124;6;0;0;6;0;0;0;0;0;"20/06/2017"
15318;Ecole élémentaire;"0320392C";Ecole elementaire Rouget de Lisle;"23 rue Rouget de Lisle";"32000   ";Auch;TOULOUSE;0.586709;43.6464;4;0;0;4;0;0;0;0;0;"20/06/2019"
15411;Lycée;"0320646D";Lycee professionnel agricole EPLA de Mirande;"14 place du Foirail";"32400   ";Riscle;TOULOUSE;-0.0833148;43.6563;8;8;0;0;0;0;0;0;0;"10/03/2020"
15433;Collège;"330008";College Jean Verdier;"";"33980   ";Audenge;BORDEAUX;-1.00622;44.6874;2;2;0;0;0;0;0;0;0;"26/01/2018"
15449;Lycée;"0330088S";Lycee general et technologique Max Linder;"43 allées Robert Boulin";"33500   ";Libourne;BORDEAUX;-0.239265;44.918;15;0;15;0;0;0;0;0;0;"04/04/2017"
15451;Collège;"0330091V";College LES DAGUEYS;"27 avenue François Mitterrand";"33500   ";Libourne;BORDEAUX;-0.243079;44.9486;1;0;0;0;1;0;0;0;0;"02/03/2021"
15460;Collège;"0330113U";College Jean Monnet;"10 rue des droits de l'Homme";"33820   ";Saint-Ciers-sur-Gironde;BORDEAUX;-0.612554;45.2933;5;0;0;0;0;0;5;0;0;"01/05/2020"
15553;Ecole élémentaire;"0330335K";Ecole elementaire Paul Bert;"75 cours Tartas";"33120   ";Arcachon;BORDEAUX;-1.17629;44.661;1;0;0;1;0;0;0;0;0;"20/06/2018"
15564;Ecole élémentaire;"0330372A";Ecole primaire Raoul Secondat de Montesquieu;LE BOURG;"33750   ";Baron;BORDEAUX;-0.31405;44.8211;1;0;0;0;1;0;0;0;0;"01/02/2018"
15565;Ecole élémentaire;"0330373B";Ecole elementaire Michel Ballion;"12 allée des Pins";"33114   ";Le Barp;BORDEAUX;-0.767945;44.6053;8;0;0;8;0;0;0;0;0;"15/10/2020"
15620;Ecole élémentaire;"0330646Y";Ecole elementaire - D21;"25 TROQUEREAU SUR L'ISLE";"33230   ";Coutras;BORDEAUX;-0.0586839;45.0275;1;1;0;0;0;0;0;0;0;"24/01/2018"
15628;Ecole élémentaire;"0330682M";Ecole elementaire Jean Toulza;"236 rue des Ecoles";"33390   ";Eyrans;BORDEAUX;-0.615171;45.1868;5;0;0;5;0;0;0;0;0;"01/04/2016"
15651;Ecole élémentaire;"0330764B";Ecole elementaire J.G. Teyssier;Rue François Mitterrand;"33990   ";Hourtin;BORDEAUX;-1.05419;45.1908;1;0;0;0;1;0;0;0;0;"13/03/2018"
15664;Ecole élémentaire;"0330821N";Ecole elementaire - 2-4, Rue de la Colline;Chemin de la Colline;"33360   ";Latresne;BORDEAUX;-0.492897;44.7861;4;0;0;0;4;0;0;0;0;"03/05/2021"
15668;Ecole élémentaire;"330836";Ecole primaire - 9-23, Chemin de l'Église;"9-23, Chemin de l'Église";"33550   ";Lestiac-sur-Garonne;BORDEAUX;-0.372927;44.6925;1;0;0;0;1;0;0;0;0;"03/04/2018"
15686;Ecole élémentaire;"0330886J";Ecole primaire georges bergeon;"3 BOURG MARCILLAC";"33860   ";Val-de-Livenne;BORDEAUX;-0.520196;45.2692;3;0;0;3;0;0;0;0;0;"01/04/2016"
15707;Ecole élémentaire;"0330943W";Ecole primaire - 1, Le Parc;Parc le Parc LE PARC;"33190   ";Morizès;BORDEAUX;-0.0893298;44.6129;3;3;0;0;0;0;0;0;0;"07/02/2020"
15718;Ecole élémentaire;"0330970A";Ecole elementaire Liberation;"3 impasse de l'Eglise";"33290   ";Parempuyre;BORDEAUX;-0.605216;44.9491;1;0;0;1;0;0;0;0;0;"15/10/2014"
15726;Ecole élémentaire;"0330996D";Ecole elementaire Pierre Castaing;"11 rue Pierre Castaing";"33600   ";Pessac;BORDEAUX;-0.668993;44.7965;4;0;0;0;4;0;0;0;0;"22/02/2018"
15732;Ecole élémentaire;"0331012W";Ecole elementaire - 4-6, Impasse des Bouchets;"67 avenue Jean Raymond Guyon";"33220   ";Pineuilh;BORDEAUX;0.227336;44.829;3;0;0;0;3;0;0;0;0;"23/03/2018"
15742;Ecole élémentaire;"0331053R";Ecole primaire Gabriel Massias;Rue Gabriel Massias;"33360   ";Quinsac;BORDEAUX;-0.487885;44.7545;1;0;0;0;1;0;0;0;0;"01/03/2018"
15750;Ecole élémentaire;"0331076R";Ecole elementaire Bourg;"6 route de Saint-Caprais";"33670   ";Sadirac;BORDEAUX;-0.410686;44.7797;1;0;0;1;0;0;0;0;0;"20/06/2018"
15756;Ecole Maternelle;"0331086B";Ecole maternelle - 2-8, Route des Vignes;"6 route des Vignes";"33390   ";Saint-Androny;BORDEAUX;-0.64891;45.1903;1;0;0;1;0;0;0;0;0;"01/04/2015"
15760;Ecole élémentaire;"0331093J";Ecole elementaire - 7, Le Ragouil;"110 rue Léonce Planteur LE BOURG";"33820   ";Val-de-Livenne;BORDEAUX;-0.561645;45.2842;2;0;0;2;0;0;0;0;0;"01/04/2016"
15836;Ecole élémentaire;"0331289X";Ecole primaire - Saubade Nord;"1 RUE SAUBADE NORD";"33210   ";Sauternes;BORDEAUX;-0.339329;44.5289;1;0;0;0;1;0;0;0;0;"03/04/2018"
15876;Ecole élémentaire;"0331463L";Ecole elementaire Georges Leygues;"15 avenue de la Châtaigneraie";"33600   ";Pessac;BORDEAUX;-0.6489;44.7941;1;0;0;0;1;0;0;0;0;"05/04/2018"
15968;Collège;"0331888Y";College du Val de Saye;"2 rue du Collège";"33920   ";Saint-Yzan-de-Soudiac;BORDEAUX;-0.410618;45.1393;7;7;0;0;0;0;0;0;0;"21/01/2020"
16030;Ecole élémentaire;"332055";Ecole elementaire Condorcet;"";"33310   ";Lormont;BORDEAUX;-0.5245;44.8719;1;0;0;1;0;0;0;0;0;"04/07/2021"
16036;Ecole élémentaire;"0332061L";Ecole elementaire - 3, Le Bourg;LE BOURG;"33190   ";Pondaurat;BORDEAUX;-0.086674;44.5377;2;0;0;0;2;0;0;0;0;"20/03/2018"
16037;Ecole élémentaire;"0332062M";Ecole primaire Jean Degoul;"2 bis chemin Gleysaou";"33680   ";Le Porge;BORDEAUX;-1.09534;44.8723;1;0;0;0;1;0;0;0;0;"13/04/2018"
16077;Ecole élémentaire;"0332146D";Ecole primaire - Route du Landat;"2 place Charles de Gaulle";"33250   ";Cissac-Médoc;BORDEAUX;-0.831814;45.2281;1;0;0;0;1;0;0;0;0;"05/04/2018"
16099;Ecole élémentaire;"0332174J";Ecole elementaire Jules Ferry;"1 RUE JEAN ZAY";"33380   ";Biganos;BORDEAUX;-0.977106;44.6422;1;0;0;0;1;0;0;0;0;"06/04/2018"
16111;Collège;"0332189A";College Nelson Mandela;"20 avenue de la Libération";"33270   ";Floirac;BORDEAUX;-0.532819;44.8414;1;0;0;0;1;0;0;0;0;"28/03/2019"
16131;Ecole élémentaire;"0332215D";Ecole elementaire La Renney;"11  RUE DE LA RENNEY";"33290   ";Blanquefort;BORDEAUX;-0.628115;44.9119;4;0;0;0;4;0;0;0;0;"05/04/2018"
16218;Ecole élémentaire;"0332367U";Ecole elementaire Rejouit;"5 bis chemin de Lugan";"33610   ";Cestas;BORDEAUX;-0.656896;44.7346;2;0;2;0;0;0;0;0;0;"10/06/2021"
16247;Ecole élémentaire;"0332526S";Ecole elementaire Pometan;"64 rue de la Liberté";"33320   ";Le Taillan-Médoc;BORDEAUX;-0.676218;44.9064;1;0;0;0;1;0;0;0;0;"21/03/2018"
16248;Ecole élémentaire;"0332527T";Ecole elementaire Jean Jaures;"3 avenue des Sports";"33290   ";Parempuyre;BORDEAUX;-0.600584;44.947;1;1;0;0;0;0;0;0;0;"10/04/2020"
16289;Ecole élémentaire;"0332636L";Ecole primaire - 38, Avenue Charles de Gaulle;"41 avenue Charles de Gaulle";"33650   ";Saucats;BORDEAUX;-0.596595;44.6527;16;0;0;14;2;0;0;0;0;"03/04/2018"
16297;Ecole élémentaire;"0332666U";Ecole elementaire - 21, Avenue de la Mairie;"21 avenue de la Mairie";"33370   ";Pompignac;BORDEAUX;-0.439666;44.8511;6;6;0;0;0;0;0;0;0;"08/01/2021"
16318;Lycée;"332722";Lycee general et technologique Pape Clement;"";"33600   ";Pessac;BORDEAUX;-0.65041;44.8076;29;26;0;1;2;0;0;0;0;"03/05/2019"
16329;Ecole Maternelle;"0332750K";Ecole maternelle - Chemin de Furet;"11 CHEMIN DU FURET";"33820   ";Etauliers;BORDEAUX;-0.568669;45.2266;4;0;0;4;0;0;0;0;0;"20/06/2016"
16331;Ecole élémentaire;"0332752M";Ecole primaire Verte du Grand Tressan;Rue Abel Gance;"33310   ";Lormont;BORDEAUX;-0.502659;44.8788;5;1;0;0;0;0;4;0;0;"03/04/2020"
16342;Ecole élémentaire;"0332790D";Ecole elementaire La Foret;Chemin des Ecoles;"33320   ";Eysines;BORDEAUX;-0.649468;44.8629;1;0;0;0;1;0;0;0;0;"30/03/2018"
16344;Ecole élémentaire;"0332792F";Ecole elementaire Saint-Exupery;"7 A avenue Charles et Emile Lestage";"33170   ";Gradignan;BORDEAUX;-0.61539;44.7752;5;0;0;0;5;0;0;0;0;"02/02/2018"
16347;Ecole élémentaire;"0332798M";Ecole elementaire Paul Lapie;"11 RUE DU GENERAL BORDAS";"33400   ";Talence;BORDEAUX;-0.588892;44.8011;1;0;0;0;1;0;0;0;0;"15/03/2018"
16356;Lycée;"0332831Y";Lycee general Sud Medoc;Avenue de Lacanau;"33320   ";Le Taillan-Médoc;BORDEAUX;-0.713743;44.9074;8;0;8;0;0;0;0;0;0;"04/05/2021"
16369;Ecole élémentaire;"0332874V";Ecole elementaire - 12-16, D211;"12 avenue du Général de Gaulle";"33460   ";Macau;BORDEAUX;-0.618434;45.007;5;0;0;5;0;0;0;0;0;"20/06/2020"
16388;Ecole élémentaire;"0333007P";Ecole elementaire Jean Jaures;Rue Jean-Jacques Rousseau;"33140   ";Villenave-d'Ornon;BORDEAUX;-0.58417;44.7647;2;0;0;0;2;0;0;0;0;"26/04/2018"
16396;Ecole élémentaire;"0333103U";ecole elementaire publique antoine de st-exupery;"18 rue Jules Ferry";"33210   ";Langon;BORDEAUX;-0.250815;44.5496;4;0;1;0;3;0;0;0;0;"20/04/2018"
16452;Collège;"0340086J";College Frederic Bazille;"170 avenue du 8 Mai 1945";"34170   ";Castelnau-le-Lez;MONTPELLIER;3.90784;43.6335;1;1;0;0;0;0;0;0;0;"09/11/2016"
16661;Ecole élémentaire;"0340721Z";Ecole primaire - Camp d'Ariès;Chemin des Ecoles;"34570   ";Saint-Paul-et-Valmalle;MONTPELLIER;3.67703;43.6274;1;0;0;0;1;0;0;0;0;"03/12/2021"
16727;Ecole élémentaire;"0340966R";Ecole primaire - 1, Rue des Écoles;Rue des Ecoles;"34150   ";Montpeyroux;MONTPELLIER;3.50241;43.6978;12;4;1;5;2;0;0;0;0;"01/02/2022"
17102;Collège;"0350002M";College Pierre Brossolette;"18 rue Théodore Botrel";"35170   ";Bruz;RENNES;-1.74368;48.0218;1;1;0;0;0;0;0;0;0;"09/03/2020"
17113;Lycée;"0350028R";Lycee general et technologique Brequigny;"7 avenue Georges Graff";"35000   ";Rennes;RENNES;-1.69219;48.0835;5;0;0;0;5;0;0;0;0;"18/04/2018"
17126;Collège;"0350051R";College Theophile Briant;"21 avenue des Trente";"35190   ";Tinténiac;RENNES;-1.84352;48.3272;6;6;0;0;0;0;0;0;0;"11/01/2022"
17128;Lycée;"0350053T";Lycee general et technologique Bertrand d'Argentre;"15 rue du Collège";"35500   ";Vitré;RENNES;-1.21288;48.1196;20;0;20;0;0;0;0;0;0;"29/09/2016"
17302;Lycée;"0350778F";Lycee general prive Assomption;"20 square Charles de Gaulle";"35240   ";Retiers;RENNES;-1.65631;48.1219;38;11;11;1;8;0;7;0;0;"17/10/2019"
17396;Lycée;"0351047Y";Lycee technologique agricole prive La Lande du Breil;Rue Fernand Robert;"35000   ";Rennes;RENNES;-1.70556;48.1316;4;0;4;0;0;0;0;0;0;"30/03/2021"
17545;Ecole élémentaire;"0351498N";ecole primaire privee st michel;"1 rue DE CHATEAUGIRON";"35000   ";Rennes;RENNES;-1.66003;48.102;3;0;0;2;1;0;0;0;0;"17/04/2018"
17714;Ecole élémentaire;"0351860G";Ecole elementaire publique Alain Colas;"29 rue des Minées";"35800   ";Dinard;RENNES;-2.07092;48.633;3;0;0;0;0;3;0;0;0;"21/03/2019"
17767;Lycée;"0352009U";lycee general et technologique victor et helene basch;"15 avenue Charles Tillon";"35000   ";Rennes;RENNES;-1.69623;48.1255;1;1;0;0;0;0;0;0;0;"03/02/2022"
17809;Ecole élémentaire;"0352150X";Ecole elementaire publique Torigne;Chemin de Torigne;"35200   ";Rennes;RENNES;-1.65762;48.0851;6;6;0;0;0;0;0;0;0;"20/01/2017"
17973;Lycée;"352686";Lycee general et technologique Anita Conti;"";"35170   ";Bruz;RENNES;-1.73445;48.0333;19;0;0;0;0;0;19;0;0;"16/05/2019"
17997;Lycée;"0360009P";Lycee general et technologique Pierre et Marie Curie;"31 rue Pierre et Marie Curie";"36000   ";Châteauroux;ORLEANS-TOURS;1.70816;46.8095;12;0;10;0;2;0;0;0;0;"27/09/2021"
18081;Ecole élémentaire;"0360243U";Ecole elementaire Michelet;"20 rue des Ecoles";"36100   ";Issoudun;ORLEANS-TOURS;1.98995;46.9526;2;0;2;0;0;0;0;0;0;"04/06/2018"
18421;Ecole élémentaire;"0370540L";Ecole primaire - 4-10, Rue de la Buhetterie;"8 rue de la Buhetterie";"37600   ";Ferrière-sur-Beaulieu;ORLEANS-TOURS;1.03698;47.1364;1;1;0;0;0;0;0;0;0;"17/05/2019"
18606;Collège;"0371210P";College Balzac;"3 bis rue Georges Jehan";"37190   ";Azay-le-Rideau;ORLEANS-TOURS;0.472872;47.2633;3;0;0;3;0;0;0;0;0;"14/06/2021"
18680;Lycée;"0371417P";Lycee general Jean Monnet;"45 rue de la Gitonnière";"37300   ";Joué-lès-Tours;ORLEANS-TOURS;0.657028;47.3378;6;0;0;6;0;0;0;0;0;"01/04/2017"
18765;Lycée;"0380028Z";Lycee general Stendhal;"1 bis place Jean Achard";"38000   ";Grenoble;GRENOBLE;5.73042;45.1898;7;0;7;0;0;0;0;0;0;"16/09/2021"
18766;Lycée;"0380029A";Lycee general et technologique Les Eaux Claires;"1 rue des Eaux Claires";"38000   ";Grenoble;GRENOBLE;5.71108;45.1782;5;0;5;0;0;0;0;0;0;"16/09/2021"
18794;Lycée;"0380089R";Lycee general et technologique Portes de l'Oisans;"960 avenue Aristide Briand";"38220   ";Vizille;GRENOBLE;5.76804;45.0677;11;0;0;0;11;0;0;0;0;"16/03/2021"
18893;Ecole élémentaire;"0380380G";Ecole primaire - 3, Chemin de Martel;"38 rue de la Halle";"38260   ";La Côte-Saint-André;GRENOBLE;5.26631;45.3945;1;0;1;0;0;0;0;0;0;"29/06/2021"
18996;Ecole élémentaire;"0380697B";Ecole primaire privee Jeanne d'Arc;"6 rue du Bourg Neuf";"38480   ";Le Pont-de-Beauvoisin;GRENOBLE;5.66903;45.5371;1;0;0;0;1;0;0;0;0;"23/03/2021"
19283;Ecole Maternelle;"0381565V";Ecole maternelle Le Haut;Chemin de l'Ancienne Mairie;"38240   ";Meylan;GRENOBLE;5.77854;45.2172;1;0;0;1;0;0;0;0;0;"15/10/2019"
19299;Lycée;"0381603L";Lycee general et technologique Andre Argouges;"61 rue Léon Jouhaux";"38000   ";Grenoble;GRENOBLE;5.74676;45.1756;9;0;4;0;5;0;0;0;0;"16/12/2021"
19381;Lycée;"0381886U";Lycee technologique agricole de Vienne Seyssuel  AGROTEC;Vieux Chemin - Montée Bon Accueil;"38200   ";Vienne;GRENOBLE;4.86346;45.547;24;24;0;0;0;0;0;0;0;"06/03/2018"
19531;Ecole élémentaire;"0382187W";Ecole primaire Mi Plaine;"12 bis rue des Aiguinards";"38240   ";Meylan;GRENOBLE;5.76279;45.2084;1;0;0;1;0;0;0;0;0;"15/10/2019"
19581;Lycée;"0382270L";Lycee general et technologique Pierre du Terrail;"263 rue des Althaéas";"38530   ";Pontcharra;GRENOBLE;6.0168;45.4362;59;0;59;0;0;0;0;0;0;"17/09/2019"
19633;Lycée;"0382375A";Lycee professionnel agricole prive;"3 rue Jeanne d'Arc";"38440   ";Saint-Jean-de-Bournay;GRENOBLE;5.14326;45.5023;8;0;0;4;1;0;3;0;0;"16/06/2020"
19865;Ecole Maternelle;"0382922V";Ecole maternelle Maupertuis;Chemin Chalandes;"38240   ";Meylan;GRENOBLE;5.79648;45.2145;3;0;0;3;0;0;0;0;0;"01/04/2020"
19930;Ecole Maternelle;"0383066B";Ecole maternelle Mi Plaine;"1 rue CHAMP ROCHAS";"38240   ";Meylan;GRENOBLE;5.762;45.2081;2;0;0;2;0;0;0;0;0;"15/10/2019"
19947;Ecole élémentaire;"0383152V";Ecole primaire Les Pies;"4 rue du Parc de Messkirch";"38360   ";Sassenage;GRENOBLE;5.66759;45.2006;6;3;0;3;0;0;0;0;0;"15/10/2020"
20245;Ecole élémentaire;"0390802K";Ecole primaire privee Saint Just;"23 rue Chevrières";"39600   ";Arbois;BESANCON;5.77503;46.9015;1;0;0;0;1;0;0;0;0;"23/03/2017"
20380;Lycée;"0400018C";Lycee general et technologique Charles Despiau;"637 avenue du Houga";"40000   ";Mont-de-Marsan;BORDEAUX;-0.48683;43.8829;4;0;0;0;4;0;0;0;0;"09/04/2019"
20393;Collège;"400043";College Pierre Blanquie;"";"40190   ";Villeneuve-de-Marsan;BORDEAUX;-0.301485;43.8931;6;0;6;0;0;0;0;0;0;"17/10/2015"
20599;Ecole élémentaire;"0400561T";Ecole elementaire Sully;"2 rue Louis Barthou";"40100   ";Dax;BORDEAUX;-1.05112;43.7082;2;2;0;0;0;0;0;0;0;"10/01/2019"
20601;Ecole élémentaire;"0400567Z";Ecole elementaire Les Pins;Boulevard Loucheur;"40100   ";Dax;BORDEAUX;-1.04497;43.6992;1;0;0;0;1;0;0;0;0;"22/03/2019"
20602;Ecole élémentaire;"0400569B";Ecole elementaire Berre;Rue de la Perle;"40100   ";Dax;BORDEAUX;-1.06476;43.6976;54;4;50;0;0;0;0;0;0;"17/06/2019"
20632;Collège;"0400648M";College Victor Duruy;Rue Nonères;"40000   ";Mont-de-Marsan;BORDEAUX;-0.500597;43.8972;9;0;0;3;4;2;0;0;0;"16/05/2019"
20704;Ecole élémentaire;"0400776B";Ecole primaire Frederic Mistral;"368 rue de la Provence";"40280   ";Saint-Pierre-du-Mont;BORDEAUX;-0.512506;43.8769;1;1;0;0;0;0;0;0;0;"03/01/2017"
20858;Ecole élémentaire;"0410175T";Ecole elementaire - 8-30, D16;"14 rue du Point du jour";"41100   ";Crucheray;ORLEANS-TOURS;1.08655;47.7293;1;1;0;0;0;0;0;0;0;"27/04/2020"
21056;Collège;"0410773T";College prive Notre-Dame;"36-38 rue George Sand";"41350   ";Vineuil;ORLEANS-TOURS;1.37459;47.5813;1;1;0;0;0;0;0;0;0;"11/02/2020"
21072;Collège;"0410792N";College Robert Lasneau;"60 rue Jules Dumont d'Urville";"41100   ";Vendôme;ORLEANS-TOURS;1.07858;47.7861;5;4;1;0;0;0;0;0;0;"26/05/2015"
21437;Collège;"0421085B";College L'Astree;"16 rue Arquillière";"42130   ";Boën-sur-Lignon;LYON;4.01352;45.7435;1;0;0;1;0;0;0;0;0;"15/10/2015"
