pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,zonepk
100,0,0,23,65,8,92018
100,0,0,29,64,5,92029
100,0,0,29,64,5,92030
100,0,0,8,72,19,92034
100,0,0,23,66,8,92035
100,0,0,23,65,8,92038
100,0,0,23,65,8,92036
100,0,0,41,33,22,92031
100,0,0,2,95,3,92040
100,0,0,23,66,8,92039
100,0,0,41,32,22,92041
100,0,0,40,50,7,92043
100,0,0,40,50,7,92044
100,0,0,40,51,7,92045
100,0,0,34,36,30,92049
79,0,21,36,31,28,92053
100,0,0,45,50,3,91982
100,0,0,41,34,20,92054
100,0,0,36,20,0,92056
100,0,0,36,20,0,92055
100,0,0,92,1,6,92080
100,0,0,98,1,0,91957
100,0,0,93,1,5,92077
100,0,0,93,6,0,91860
83,17,0,39,49,12,92086
100,0,0,79,20,1,92088
100,0,0,53,23,22,92092
100,0,0,44,53,3,92140
100,0,0,45,52,3,92138
100,0,0,44,52,3,92147
100,0,0,27,25,48,92158
100,0,0,44,52,3,92148
17,83,0,77,22,0,92103
100,0,0,80,14,3,92151
100,0,0,80,14,3,92152
100,0,0,40,47,9,92129
100,0,0,40,47,9,92131
100,0,0,40,47,9,92130
100,0,0,40,47,9,92128
100,0,0,40,47,9,92127
100,0,0,14,84,0,92164
100,0,0,99,0,0,92165
100,0,0,77,18,5,92182
100,0,0,44,15,41,92198
100,0,0,44,15,41,92201
100,0,0,44,15,40,92203
100,0,0,44,15,41,92204
100,0,0,44,15,41,92206
100,0,0,44,15,41,92207
100,0,0,44,15,41,92205
100,0,0,44,15,40,92208
50,50,0,1,63,36,92364
58,42,0,1,63,36,92363
100,0,0,44,15,41,92215
100,0,0,44,15,41,92224
100,0,0,44,15,40,92236
100,0,0,44,15,40,92237
100,0,0,44,15,40,92238
100,0,0,48,24,4,92241
100,0,0,44,15,40,92248
100,0,0,44,15,41,92216
100,0,0,12,48,40,92317
100,0,0,14,74,2,92321
100,0,0,42,33,5,92333
100,0,0,93,0,3,92388
100,0,0,85,6,3,92347
100,0,0,99,0,0,92346
100,0,0,61,21,17,92166
70,30,0,2,95,3,91466
100,0,0,98,1,0,92374
0,100,0,10,71,18,92371
100,0,0,13,60,27,92377
100,0,0,35,40,25,92389
100,0,0,94,0,2,92453
100,0,0,93,0,3,92408
100,0,0,93,0,3,92418
100,0,0,44,53,3,92412
100,0,0,44,53,3,92413
100,0,0,93,0,3,92456
100,0,0,93,0,3,92426
100,0,0,93,0,3,92446
100,0,0,99,0,1,92435
100,0,0,26,27,47,92440
100,0,0,94,0,2,92452
100,0,0,94,0,2,92451
0,55,45,36,23,41,92554
0,100,0,11,71,18,92564
100,0,0,65,29,2,92585
100,0,0,33,58,4,92588
100,0,0,90,5,5,92612
100,0,0,87,13,0,92628
100,0,0,17,77,6,92655
100,0,0,17,77,6,92578
100,0,0,71,29,0,92643
100,0,0,71,29,0,92397
100,0,0,51,24,20,92630
100,0,0,13,81,6,92657
100,0,0,98,0,0,92658
100,0,0,41,52,7,92660
100,0,0,50,44,6,92654
100,0,0,13,81,6,92656
100,0,0,59,37,4,92720
100,0,0,59,37,4,92719
77,0,0,96,0,0,92727
100,0,0,60,35,4,92696
0,100,0,13,85,1,92707
100,0,0,99,1,0,92733
92,8,0,14,70,15,92683
43,57,0,15,74,11,92753
100,0,0,96,1,0,92756
100,0,0,73,27,0,92738
85,15,0,10,80,9,92781
100,0,0,99,0,0,92915
92,0,8,43,11,47,92986
100,0,0,2,35,59,92976
100,0,0,13,47,40,92999
100,0,0,13,48,39,93001
100,0,0,14,48,38,93002
100,0,0,64,34,0,93016
100,0,0,51,18,30,92993
100,0,0,29,64,4,93025
100,0,0,29,64,5,93030
100,0,0,29,64,5,93031
100,0,0,29,64,5,93032
100,0,0,29,64,5,93033
100,0,0,29,65,4,93034
100,0,0,29,64,4,93035
100,0,0,88,12,0,93036
85,0,0,29,64,5,93038
100,0,0,29,65,4,93039
100,0,0,98,0,0,92743
100,0,0,50,25,22,93052
100,0,0,33,38,29,93056
100,0,0,33,38,29,92775
100,0,0,33,38,29,93055
100,0,0,33,38,29,93057
73,0,27,14,33,54,93059
100,0,0,82,2,16,93060
100,0,0,82,3,15,93104
100,0,0,82,3,15,93106
100,0,0,66,32,1,93094
100,0,0,82,0,18,93121
100,0,0,82,2,15,93122
100,0,0,51,25,23,93118
100,0,0,65,33,1,93100
100,0,0,96,0,0,93144
100,0,0,96,0,0,93142
100,0,0,96,0,0,93141
100,0,0,96,0,0,93143
100,0,0,12,44,41,93127
100,0,0,12,44,42,93128
100,0,0,12,44,41,93110
100,0,0,12,44,41,93140
55,0,45,36,34,30,93124
100,0,0,51,24,23,93119
100,0,0,12,44,41,93130
100,0,0,18,69,12,93123
100,0,0,66,32,1,93138
100,0,0,66,32,1,93167
100,0,0,65,33,1,93102
8,92,0,28,71,2,93147
100,0,0,29,69,2,93169
38,0,62,36,34,30,93125
100,0,0,12,45,41,93135
100,0,0,12,44,41,93134
100,0,0,12,44,41,93136
100,0,0,12,45,41,93133
100,0,0,12,45,41,93157
100,0,0,12,45,41,93156
100,0,0,12,45,41,93155
100,0,0,12,45,41,93158
100,0,0,12,45,41,93159
100,0,0,69,23,3,93145
100,0,0,69,23,3,93146
100,0,0,69,24,3,93175
100,0,0,18,70,11,93178
100,0,0,18,69,12,93073
100,0,0,12,45,41,93132
100,0,0,12,44,41,93137
100,0,0,40,27,31,93170
100,0,0,12,83,5,93200
100,0,0,96,0,0,93202
100,0,0,93,7,0,93173
100,0,0,71,29,0,93255
100,0,0,64,34,0,93218
100,0,0,71,29,0,93246
100,0,0,48,32,18,93312
100,0,0,63,32,4,93315
100,0,0,63,32,4,93313
75,25,0,45,44,9,93317
100,0,0,51,42,5,93316
100,0,0,64,29,5,93320
100,0,0,98,0,0,93327
83,0,17,42,15,42,93321
100,0,0,49,17,32,93329
100,0,0,55,20,23,93322
100,0,0,61,35,3,93325
92,8,0,54,40,5,93328
100,0,0,30,41,28,93338
100,0,0,54,43,1,93331
100,0,0,30,27,38,93332
100,0,0,56,38,5,93330
100,0,0,54,20,24,93335
100,0,0,62,33,3,93336
100,0,0,25,41,28,93337
100,0,0,98,0,0,93333
100,0,0,31,32,32,93339
100,0,0,30,41,29,92916
100,0,0,53,42,4,93340
100,0,0,62,23,13,93341
100,0,0,55,20,23,93342
85,15,0,47,17,34,93345
79,21,0,14,85,1,93349
45,0,0,62,34,2,93348
100,0,0,24,67,6,93347
100,0,0,52,19,27,93350
100,0,0,53,19,25,93352
100,0,0,27,41,26,93355
100,0,0,62,34,2,93353
100,0,0,47,51,1,93356
100,0,0,65,27,6,93357
100,0,0,48,32,17,93361
100,0,0,54,19,25,93366
100,0,0,46,21,31,93364
100,0,0,64,28,7,93365
100,0,0,20,54,24,93363
100,0,0,64,31,4,93367
85,15,0,14,85,1,93362
100,0,0,53,41,5,93368
31,69,0,7,57,36,93370
79,21,0,38,59,2,93373
9,9,82,19,51,29,93375
100,0,0,64,31,4,93377
85,15,0,37,57,6,93381
100,0,0,48,18,31,93378
100,0,0,63,26,10,93379
100,0,0,9,90,0,93382
62,38,0,19,43,35,93380
100,0,0,64,31,4,93383
100,0,0,28,41,24,93384
100,0,0,53,19,27,93385
31,69,0,52,44,4,93389
100,0,0,41,13,45,93390
100,0,0,53,19,25,93387
100,0,0,54,20,24,93391
100,0,0,52,41,6,93392
73,27,0,12,88,0,93396
80,20,0,36,59,4,93397
92,8,0,56,28,14,93400
91,9,0,43,17,38,93395
100,0,0,62,31,6,93401
42,58,0,22,60,17,93403
58,42,0,19,53,26,93398
100,0,0,60,21,17,93404
100,0,0,54,20,24,93405
100,0,0,60,35,3,93406
100,0,0,42,53,4,93292
0,100,0,44,50,5,93291
100,0,0,42,53,4,93295
100,0,0,35,56,9,93408
100,0,0,64,31,4,93409
77,23,0,28,63,9,93413
54,46,0,10,77,14,93412
71,29,0,49,40,9,93414
100,0,0,53,19,25,93419
50,50,0,19,61,19,93415
45,55,0,59,35,5,93417
77,23,0,9,85,6,93416
100,0,0,53,19,25,93421
43,57,0,19,76,5,93422
100,0,0,41,55,3,93423
91,9,0,17,59,22,93425
100,0,0,42,56,1,93426
100,0,0,19,60,20,93424
100,0,0,40,57,1,93429
100,0,0,42,55,4,93430
100,0,0,59,23,16,93428
100,0,0,20,56,22,93432
82,18,0,37,58,5,93433
54,46,0,18,70,4,93434
100,0,0,42,53,4,93293
100,0,0,42,53,4,93297
69,0,31,31,43,26,93436
100,0,0,30,41,28,93437
100,0,0,30,41,29,93446
100,0,0,30,42,28,93438
100,0,0,67,6,25,93473
100,0,0,43,57,0,93467
100,0,0,67,6,25,93472
100,0,0,79,0,19,93471
100,0,0,76,4,18,93486
100,0,0,75,4,19,93476
93,0,7,68,5,26,93477
93,0,7,68,5,26,93478
100,0,0,71,6,20,93479
100,0,0,71,6,21,93480
71,29,0,36,36,28,93481
100,0,0,85,7,1,93482
100,0,0,98,0,0,93303
75,25,0,33,38,28,93493
100,0,0,43,57,0,93444
100,0,0,53,10,35,93497
100,0,0,98,1,0,93116
100,0,0,98,1,0,93117
38,62,0,45,55,0,93558
77,23,0,13,29,6,93578
100,0,0,13,28,6,93577
100,0,0,61,34,4,93565
100,0,0,36,63,1,93571
100,0,0,10,72,10,93572
75,0,0,10,71,10,93579
79,14,0,11,71,9,93580
100,0,0,55,19,19,93582
38,62,0,45,55,0,93595
100,0,0,54,4,12,93097
100,0,0,57,31,13,93637
82,18,0,44,28,28,93647
100,0,0,55,21,23,93649
100,0,0,55,21,23,93650
100,0,0,44,24,31,93656
79,21,0,52,19,28,93652
100,0,0,55,21,22,93653
100,0,0,40,28,31,93654
100,0,0,43,20,36,93655
100,0,0,6,84,9,93661
100,0,0,6,84,9,93658
100,0,0,6,84,9,93662
100,0,0,7,84,9,93663
92,0,8,9,76,15,93678
79,21,0,21,36,25,93697
73,27,0,12,51,33,93698
0,100,0,11,62,23,93892
92,8,0,23,68,9,93857
100,0,0,76,17,2,93912
100,0,0,76,17,2,93914
77,0,0,6,67,26,93920
100,0,0,66,23,7,93941
100,0,0,16,38,45,93971
100,0,0,13,79,8,93980
100,0,0,17,67,15,93958
100,0,0,58,26,12,93963
8,92,0,12,69,14,93966
100,0,0,52,30,14,93970
0,100,0,4,86,10,94000
100,0,0,52,30,14,93968
8,92,0,12,69,14,93965
100,0,0,65,23,4,93975
100,0,0,49,30,18,93982
77,0,23,13,58,30,93978
100,0,0,13,79,8,93949
100,0,0,61,23,10,93979
100,0,0,13,79,8,93981
100,0,0,13,79,8,93951
100,0,0,47,35,14,93993
77,23,0,21,56,21,93996
100,0,0,21,56,20,93967
100,0,0,84,8,1,93484
100,0,0,12,80,7,93998
100,0,0,47,6,23,93945
100,0,0,66,23,7,93942
64,29,7,13,58,29,94001
100,0,0,49,30,18,94005
17,17,0,16,68,14,94011
100,0,0,84,3,8,93933
100,0,0,52,32,13,94020
100,0,0,13,79,8,93950
100,0,0,18,74,4,93999
100,0,0,92,8,0,94008
50,0,50,19,27,54,93180
50,0,50,19,27,54,93182
64,0,36,19,27,53,93183
100,0,0,18,28,53,93184
43,57,0,39,35,21,94060
46,54,0,39,35,21,94112
100,0,0,48,45,5,94115
100,0,0,56,37,6,94145
100,0,0,99,1,0,94064
100,0,0,83,0,14,94284
92,0,8,43,11,47,94317
100,0,0,31,57,8,94318
100,0,0,31,57,8,94327
100,0,0,31,58,8,94320
54,46,0,51,48,0,94343
100,0,0,71,29,0,94347
100,0,0,64,28,7,94399
,,,,,,92621
,,,,,,93086
100,0,0,94,0,0,94275
0,100,0,0,86,4,94408
0,92,8,0,55,44,94391
0,100,0,0,38,61,94415
100,0,0,0,2,0,94418
100,0,0,0,90,1,94420
0,92,8,0,69,30,94403
92,8,0,0,59,30,94362
83,17,0,0,92,0,94424
55,45,0,0,44,26,94425
69,31,0,0,92,0,94429
100,0,0,0,77,16,94430
100,0,0,0,93,0,94432
100,0,0,0,46,3,94434
23,77,0,0,77,21,94385
0,100,0,0,62,35,94435
0,100,0,0,57,41,94436
100,0,0,0,46,33,94437
85,15,0,0,74,15,94438
0,100,0,0,67,32,94392
0,100,0,0,60,39,94390
0,100,0,0,67,29,94441
0,100,0,0,61,37,94384
75,25,0,0,73,5,94445
100,0,0,0,64,7,94448
82,18,0,0,79,11,94450
0,93,7,0,89,10,94451
57,43,0,0,58,37,94453
93,7,0,0,73,7,94455
100,0,0,0,1,0,94218
100,0,0,0,28,6,94467
100,0,0,99,0,0,94325
77,23,0,5,87,9,94421
100,0,0,60,35,3,94440
0,100,0,1,85,13,94446
100,0,0,37,30,32,94449
64,36,0,9,73,17,94348
0,100,0,13,86,1,94470
79,21,0,1,83,15,94409
73,27,0,1,84,15,94410
73,27,0,1,84,15,94411
50,50,0,1,84,15,94412
100,0,0,83,0,15,94473
100,0,0,82,0,15,94471
100,0,0,63,24,12,94478
46,54,0,19,74,7,94481
100,0,0,21,73,6,94480
100,0,0,99,1,0,94322
100,0,0,18,70,12,91440
100,0,0,95,1,0,91462
100,0,0,91,5,0,91488
100,0,0,91,1,3,91489
100,0,0,97,0,0,91592
100,0,0,5,83,12,91585
100,0,0,52,24,19,91623
45,0,55,41,35,19,91612
100,0,0,52,24,19,91630
100,0,0,52,24,19,91631
100,0,0,52,24,19,91629
92,8,0,5,82,13,91609
92,8,0,5,82,13,91607
92,8,0,5,82,13,91610
92,8,0,5,82,13,91601
92,8,0,5,82,13,91603
92,8,0,5,82,13,91600
100,0,0,99,1,0,91650
100,0,0,98,0,0,91622
0,100,0,4,89,4,91674
100,0,0,51,42,4,91904
38,62,0,12,77,7,91694
100,0,0,99,1,0,91713
100,0,0,82,13,5,91714
100,0,0,98,1,0,91404
100,0,0,91,2,2,91710
100,0,0,91,1,3,91678
85,15,0,95,1,0,91828
100,0,0,46,6,40,91546
86,14,0,78,14,7,91882
91,0,9,89,6,6,91889
100,0,0,84,16,0,91914
100,0,0,25,19,55,91919
92,8,0,12,64,25,91921
69,31,0,12,64,25,91922
100,0,0,93,7,0,91924
100,0,0,52,25,21,91907
92,8,0,57,11,29,91941
100,0,0,61,5,33,91946
100,0,0,61,5,33,91929
100,0,0,93,6,0,91952
92,8,0,5,82,13,91602
92,8,0,5,82,13,91604
92,8,0,5,82,13,91605
92,8,0,5,82,13,91606
100,0,0,41,51,5,91971
69,0,0,58,10,28,91827
64,0,36,6,82,12,91990
100,0,0,81,12,7,91991
100,0,0,29,17,14,91934
0,0,100,10,22,68,91985
69,0,31,5,30,65,91999
0,100,0,2,92,6,92001
100,0,0,16,84,0,92003
100,0,0,12,83,5,92010
100,0,0,12,83,5,92011
100,0,0,12,83,5,92012
100,0,0,52,24,19,92027
100,0,0,52,24,19,92028
100,0,0,83,17,0,92037
64,0,36,37,35,29,91988
69,31,0,10,84,3,92061
100,0,0,9,85,3,92015
100,0,0,10,84,3,92076
100,0,0,14,78,8,91972
92,8,0,5,82,13,92252
0,100,0,2,47,51,92267
0,77,23,3,88,8,92272
100,0,0,95,0,0,92284
69,31,0,3,72,26,92296
23,77,0,21,34,23,92293
31,69,0,22,35,23,92280
57,43,0,21,35,24,92294
62,38,0,22,35,23,92189
100,0,0,66,7,26,92300
100,0,0,71,10,10,92297
8,92,0,8,51,39,92301
93,7,0,3,96,2,92305
100,0,0,5,50,45,92316
100,0,0,98,0,1,92306
100,0,0,91,3,1,92334
100,0,0,98,0,0,92365
0,36,64,3,28,69,92375
100,0,0,71,29,0,92395
100,0,0,9,77,13,92421
86,14,0,9,78,13,92437
100,0,0,44,1,5,92465
100,0,0,18,41,40,92533
100,0,0,82,18,0,92460
92,8,0,5,82,13,92484
100,0,0,5,83,12,92485
100,0,0,5,83,12,92483
100,0,0,95,1,0,92492
25,75,0,3,51,46,92417
93,7,0,43,15,41,92463
92,8,0,25,53,16,92510
60,0,40,4,18,78,92513
83,0,17,7,4,71,92518
7,93,0,16,73,8,92531
0,100,0,16,73,8,92530
0,100,0,4,75,20,92534
100,0,0,89,6,1,92505
100,0,0,68,15,17,92535
92,8,0,5,46,45,92536
100,0,0,51,22,27,92475
85,15,0,6,93,0,92538
31,69,0,12,77,9,92539
64,36,0,16,32,51,92540
100,0,0,21,3,67,92543
0,100,0,16,73,8,92544
0,100,0,16,73,8,92545
0,100,0,16,73,8,92546
8,92,0,16,73,8,92547
100,0,0,80,15,4,92551
67,33,0,12,77,9,92552
67,33,0,12,77,9,92553
0,100,0,2,42,56,92555
0,29,0,12,62,21,92557
91,0,9,4,18,78,92558
100,0,0,35,40,25,92528
82,18,0,57,34,8,92565
75,0,25,14,32,54,92572
0,100,0,7,71,22,92575
100,0,0,36,46,18,92576
0,100,0,0,15,85,92577
100,0,0,49,31,13,92542
100,0,0,16,60,21,92583
100,0,0,99,1,0,92586
92,0,8,38,11,52,92593
100,0,0,63,35,0,92594
100,0,0,38,18,44,92491
100,0,0,6,50,41,92590
100,0,0,79,8,5,92511
100,0,0,91,7,2,92604
0,36,64,0,43,57,92603
100,0,0,59,23,17,92607
100,0,0,49,31,13,92608
50,0,50,5,2,91,92625
100,0,0,41,25,35,92627
100,0,0,98,0,0,92649
100,0,0,64,34,0,92401
0,31,69,4,67,29,92659
85,0,0,96,0,0,92726
0,0,100,6,12,82,92807
71,29,0,14,8,78,92855
93,0,7,7,40,53,92858
100,0,0,5,83,12,92487
92,8,0,5,82,13,92253
100,0,0,41,58,1,92869
100,0,0,64,29,6,92863
100,0,0,90,5,5,92873
69,31,0,0,22,78,92887
86,14,0,3,82,15,92906
100,0,0,69,24,3,92909
100,0,0,34,42,24,92912
43,57,0,9,76,14,92697
0,100,0,5,90,5,92925
100,0,0,74,13,6,92923
62,38,0,6,80,14,92922
0,0,100,47,15,38,92946
73,27,0,3,92,5,92945
54,46,0,1,54,45,92956
100,0,0,98,0,0,92951
69,15,15,27,46,25,92950
100,0,0,98,0,0,92952
100,0,0,95,1,0,92770
100,0,0,98,0,0,92941
100,0,0,56,10,31,92958
100,0,0,16,82,3,92966
100,0,0,98,0,0,92970
100,0,0,98,0,0,92973
64,36,0,16,32,51,92974
100,0,0,63,8,28,92972
100,0,0,37,17,46,92985
0,100,0,7,70,22,92872
100,0,0,68,25,3,93003
54,0,46,41,55,4,92969
100,0,0,34,47,19,93006
23,77,0,1,8,91,93008
100,0,0,71,29,0,93011
100,0,0,64,34,0,93014
100,0,0,99,1,0,93026
69,0,31,1,6,92,93028
100,0,0,98,0,0,93037
100,0,0,39,48,12,93236
100,0,0,64,34,0,93221
100,0,0,71,29,0,93214
100,0,0,64,34,0,93244
100,0,0,66,12,20,93503
100,0,0,51,28,21,93528
58,42,0,1,96,3,93510
73,27,0,7,76,17,93530
100,0,0,2,91,7,93546
100,0,0,72,8,19,93566
100,0,0,72,8,19,93568
100,0,0,72,8,19,93567
100,0,0,98,0,0,93569
100,0,0,72,7,20,93573
100,0,0,72,7,20,93574
0,100,0,24,68,8,93575
0,100,0,24,68,8,93576
100,0,0,55,19,19,93585
38,62,0,45,55,0,93593
38,62,0,45,55,0,93592
69,31,0,51,20,22,93605
75,25,0,6,65,29,93610
100,0,0,66,20,13,93619
92,8,0,5,82,13,91608
0,100,0,5,90,5,93631
100,0,0,55,20,19,93632
25,50,25,5,65,29,93641
100,0,0,3,73,21,93665
100,0,0,8,76,15,93691
100,0,0,31,41,24,93712
46,54,0,20,73,6,93739
46,54,0,20,73,6,93740
100,0,0,92,4,1,93766
100,0,0,99,1,0,94220
100,0,0,99,1,0,94285
57,43,0,8,78,14,94292
100,0,0,66,26,7,93548
86,14,0,1,57,31,94319
92,8,0,2,55,36,94321
54,15,31,17,81,2,94333
69,31,0,10,74,15,94335
100,0,0,95,2,0,94339
100,0,0,62,13,23,94198
0,100,0,1,87,11,94350
0,100,0,1,87,11,94351
85,15,0,12,22,65,94407
100,0,0,94,2,1,94274
100,0,0,47,48,3,94469
,,,,,,93622
100,0,0,42,50,0,93543
100,0,0,54,42,0,94313
100,0,0,52,44,0,94497
0,100,0,0,0,11,94361
0,100,0,0,0,11,94164
0,100,0,0,0,11,94165
8,75,17,0,0,31,94502
100,0,0,0,0,4,94310
0,0,100,0,0,55,94507
57,43,0,0,0,3,94479
0,100,0,0,0,43,94501
100,0,0,61,33,4,94483
100,0,0,62,33,4,94484
100,0,0,83,0,14,94472
100,0,0,82,0,15,94474
100,0,0,17,76,4,94505
0,100,0,9,72,15,94506
92,0,8,43,11,46,94508
100,0,0,33,46,14,94486
82,0,18,30,49,14,94488
58,42,0,29,50,19,94493
64,0,0,45,46,6,93689
50,50,0,9,72,18,94295
64,0,36,60,20,20,94329
85,15,0,6,82,12,94510
77,0,23,3,10,0,94525
69,31,0,8,79,0,94069
86,14,0,3,50,0,94542
100,0,0,4,88,0,94520
100,0,0,45,43,9,94519
100,0,0,30,30,5,94523
100,0,0,70,30,0,94533
100,0,0,71,29,0,94534
100,0,0,70,30,0,94536
100,0,0,71,29,0,94532
100,0,0,38,55,4,94540
100,0,0,36,59,5,94405
100,0,0,39,55,3,94559
100,0,0,69,19,2,94499
100,0,0,69,19,1,94511
100,0,0,69,19,2,94513
100,0,0,68,19,2,94514
100,0,0,69,19,1,94515
75,0,25,1,6,92,94126
100,0,0,69,19,1,94512
100,0,0,87,0,10,94580
100,0,0,87,0,10,94462
100,0,0,94,2,1,94273
0,100,0,6,82,6,94521
69,31,0,2,93,4,94524
100,0,0,70,30,0,94531
100,0,0,71,29,0,94535
54,46,0,5,90,5,94539
100,0,0,70,30,0,94551
100,0,0,70,30,0,94550
58,42,0,8,84,3,94555
100,0,0,39,30,28,94556
62,38,0,6,86,4,94557
100,0,0,16,78,3,94560
100,0,0,50,45,5,94569
38,62,0,3,95,2,94567
77,23,0,4,90,2,94570
100,0,0,41,20,3,94575
64,36,0,10,88,1,94576
100,0,0,88,2,10,94241
82,18,0,9,83,4,94592
100,0,0,63,27,10,93696
100,0,0,70,30,0,94530
100,0,0,70,30,0,94529
8,92,0,29,49,19,94541
100,0,0,70,30,0,94544
100,0,0,70,30,0,94549
100,0,0,8,79,13,94528
0,100,0,4,95,1,94595
100,0,0,87,0,10,94596
100,0,0,57,23,17,91495
62,38,0,13,37,48,91427
100,0,0,13,38,48,91429
100,0,0,97,0,0,91471
100,0,0,91,1,3,91480
100,0,0,91,1,3,91479
50,42,8,10,65,24,91494
100,0,0,91,1,3,91750
100,0,0,95,1,0,91532
100,0,0,8,91,1,91543
100,0,0,93,2,0,91617
100,0,0,85,10,5,91716
100,0,0,41,54,3,91740
0,0,100,47,15,38,91743
100,0,0,10,84,3,91749
100,0,0,97,0,0,91706
100,0,0,54,42,4,91757
100,0,0,15,71,13,91814
100,0,0,98,0,0,91799
100,0,0,55,4,20,91796
100,0,0,17,70,10,91950
67,33,0,0,81,19,92058
100,0,0,60,4,9,92005
79,21,0,2,23,74,92072
64,36,0,2,23,75,92071
79,21,0,2,23,74,92073
0,100,0,39,49,8,92066
100,0,0,83,17,0,92089
38,62,0,15,79,5,92286
62,38,0,55,36,8,91949
100,0,0,99,1,0,91832
0,75,0,40,50,7,92611
100,0,0,97,1,0,92563
46,54,0,34,60,4,92640
100,0,0,71,29,0,92645
100,0,0,71,29,0,92399
100,0,0,78,19,3,92918
100,0,0,78,20,2,92927
100,0,0,78,19,3,92928
100,0,0,78,19,3,92931
100,0,0,95,1,0,92947
100,0,0,98,0,0,92961
100,0,0,16,81,3,92996
100,0,0,33,59,4,93004
100,0,0,71,29,0,93009
69,23,8,4,81,14,93049
62,0,38,41,35,24,93051
100,0,0,96,3,1,93054
31,69,0,15,77,9,93080
100,0,0,46,24,28,93093
100,0,0,51,25,23,93095
86,14,0,9,78,13,92760
100,0,0,100,0,0,93111
100,0,0,17,70,10,93108
100,0,0,18,69,10,93161
100,0,0,17,70,10,93160
100,0,0,71,29,0,93216
100,0,0,71,29,0,93281
100,0,0,70,30,0,93280
100,0,0,82,0,14,93451
100,0,0,84,8,1,93461
0,73,27,48,21,23,93620
82,18,0,52,19,21,93635
64,36,0,51,19,21,93636
57,0,36,11,12,10,93638
62,0,38,69,19,6,93639
54,0,46,59,32,4,93680
54,0,46,59,32,4,93690
25,75,0,2,19,79,93702
46,54,0,4,83,13,93718
100,0,0,46,5,49,93750
8,92,0,10,88,2,93752
45,55,0,4,78,11,93774
0,100,0,5,86,9,93780
0,100,0,3,80,10,93775
100,0,0,15,41,8,93784
0,45,55,11,73,16,93786
86,0,14,12,34,7,93788
100,0,0,13,35,7,93790
0,100,0,4,42,4,93791
0,100,0,6,75,7,93792
100,0,0,13,43,8,93793
67,33,0,5,94,0,93797
0,45,55,11,73,16,93785
0,100,0,6,89,5,93800
0,92,8,4,79,16,93802
71,29,0,8,74,4,93804
0,100,0,7,82,11,93806
100,0,0,15,41,8,93817
0,100,0,2,91,6,93829
86,14,0,5,87,9,93842
0,57,43,5,73,22,93843
67,33,0,11,76,13,93847
100,0,0,90,6,0,93745
0,100,0,3,62,35,93851
0,92,0,6,88,3,93854
0,50,50,3,69,28,93864
0,100,0,0,38,61,93870
0,100,0,2,81,16,93873
0,100,0,34,54,11,93876
0,100,0,34,54,11,93875
100,0,0,39,44,16,93826
100,0,0,39,44,16,93882
100,0,0,39,44,16,93881
100,0,0,39,44,16,93879
69,31,0,6,75,19,93891
0,100,0,34,54,11,93877
100,0,0,39,33,26,93894
57,43,0,38,45,16,93893
85,15,0,21,70,9,93871
86,14,0,8,73,20,93895
0,31,69,4,67,29,93896
0,31,69,4,67,29,93897
100,0,0,39,46,14,93898
77,23,0,10,61,25,93899
100,0,0,98,0,0,93900
0,71,29,4,89,7,93902
71,29,0,9,60,27,93904
0,100,0,10,73,17,93905
100,0,0,39,43,17,93907
0,100,0,10,69,16,93874
100,0,0,48,22,4,93884
100,0,0,68,32,0,93917
100,0,0,84,8,1,93485
85,0,15,87,12,1,94002
92,0,8,87,12,1,93940
100,0,0,92,8,0,94009
100,0,0,99,1,0,94561
100,0,0,99,1,0,94564
100,0,0,94,2,1,94562
0,100,0,3,43,51,94593
0,0,0,24,14,3,91425
0,36,0,4,37,7,91486
8,38,0,4,38,7,91500
38,0,0,21,31,0,91551
0,0,33,9,31,3,91544
0,0,23,4,33,11,91555
50,0,50,3,29,8,91627
25,25,0,16,35,7,91647
21,50,0,18,17,11,91642
0,0,29,22,26,4,91640
71,0,29,7,40,8,91737
8,17,0,4,46,0,91760
85,0,0,18,18,1,91764
9,9,27,5,38,4,91788
29,0,14,5,38,6,91964
100,0,0,31,44,0,92120
0,54,0,20,16,5,92244
73,27,0,14,33,7,92501
100,0,0,98,0,0,92650
38,0,46,11,28,6,92670
100,0,0,39,37,8,92715
15,0,46,10,39,12,92673
54,0,0,26,16,4,92910
31,0,0,13,33,0,92861
27,0,0,13,33,0,93023
0,36,0,3,36,7,93075
8,38,0,4,38,7,93270
100,0,0,12,29,2,93586
31,15,0,6,13,1,93630
54,0,46,12,22,19,93633
8,0,0,12,32,0,93929
0,0,55,10,9,1,94517
0,100,0,7,85,3,94597
45,55,0,30,64,4,94598
100,0,0,18,74,4,94599
67,33,0,31,64,4,94609
100,0,0,69,24,3,94611
100,0,0,69,24,3,94610
100,0,0,100,0,0,94614
100,0,0,45,34,21,94584
100,0,0,68,24,3,94620
100,0,0,31,15,54,94621
100,0,0,31,15,54,94622
100,0,0,46,45,9,94579
58,42,0,22,38,38,93962
100,0,0,100,0,0,94612
100,0,0,95,1,0,94619
100,0,0,92,3,0,94616
100,0,0,92,3,0,94623
100,0,0,7,59,34,94594
100,0,0,33,48,0,94143
100,0,0,99,0,0,94277
100,0,0,99,0,0,94279
