numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,espece,nombre_individus,heure_debut,heure_fin,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,utilisation_engrais,utilisation_insecticides,utilisation_herbicides,utilisation_fongicides,utilisation_antilimaces,utilisation_boulliebordelaise,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Linotte mélodieuse,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pinson des arbres,1,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Corneille noire,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Hérisson d'Europe,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pinson du Nord,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Verdier d'Europe,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pic épeiche,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Fauvette à tête noire,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Perruche à collier,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Bruant zizi,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Tourterelle turque,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Moineau domestique,3,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Rougequeue à front blanc,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Hirondelle de fenêtre,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Grive mauvis,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Bergeronnette grise,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Moineau friquet,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Martinet noir,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Mésange nonnette,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Chardonneret élegant,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Gobemouche gris,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Mésange charbonnière,7,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Troglodyte mignon,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Bouvreuil pivoine,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Crapaud commun,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Serin cini,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pic épeichette,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pie bavarde,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96162,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pic vert,0,13:05:39,13:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Écureuil roux,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Grive musicienne,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Rougequeue noir,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Étourneau sansonnet,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Sittelle torchepot,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Roitelet huppé,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Moineau domestique,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Chardonneret élegant,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Hérisson d'Europe,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Choucas des tours,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Grive draine,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Tarin des aulnes,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pigeon ramier,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Grosbec casse-noyaux,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pigeon biset domestique,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Mésange bleue,4,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Mésange huppée,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pinson des arbres,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Hirondelle de fenêtre,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Bruant jaune,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Grimpereau des jardins,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Rainette verte,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Corneille noire,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Accenteur mouchet,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Rougequeue à front blanc,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Gobemouche gris,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Serin cini,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
96163,2016-01-15,"Ecole elementaire - 4, Place du Prieuré",78660   ,Boinville-le-Gaillard,48.4938,1.87155,Pouillot véloce,0,15:05:39,15:20:39,03_Rural,01_Moins de 20 m2,05_au-delà de 2 km,03_501 à 1000 m,03_501 à 1000 m,01_Jamais,02_Occasionnellement,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,100,0,0,4,93,3,10.4,24.5,0.6,626,59,42,Yvelines,Île-de-France,Académie de Versailles
