numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,surface_planche,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie,Bassin_mare,Espaces_non_entretenus,Espaces_paves_gravillonnes,Haies,Lierre,Orties,Parterre_et_arbustes_fleuris,Pelouse_tondue,Potager,Ronces,Verger_arbres_fruitiers,utilisation_pesticide,abondance,diversite
99108,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,30,6
99109,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,40,8
99110,2018-06-20,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,6,2
99112,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,6,2
99113,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,0,0
99114,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,0,0
99115,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,4,4
99116,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,0,0
99117,2018-04-01,Ecole primaire privee Notre-Dame du Plasker,56500   ,Locminé,47.891098,-2.8357763,02_Péri-urbain,09_1501 à 2000 m2,03_501 à 1000 m,04_1001 m à 2000 m,04_1001 m à 2000 m,0,100,0,0,11,79,9,11.7,21.5,4,922,112,46,Morbihan,Bretagne,Académie de Rennes,0,1,1,1,0,1,1,1,0,0,0,01_Jamais,24,9
99118,2018-04-01,Ecole primaire privee Notre-Dame du Plasker,56500   ,Locminé,47.891098,-2.8357763,02_Péri-urbain,09_1501 à 2000 m2,03_501 à 1000 m,04_1001 m à 2000 m,04_1001 m à 2000 m,0,100,0,0,11,79,9,11.7,21.5,4,922,112,46,Morbihan,Bretagne,Académie de Rennes,0,1,1,1,0,1,1,1,0,0,0,01_Jamais,9,6
99119,2018-04-01,Ecole primaire privee Notre-Dame du Plasker,56500   ,Locminé,47.891098,-2.8357763,02_Péri-urbain,09_1501 à 2000 m2,03_501 à 1000 m,04_1001 m à 2000 m,04_1001 m à 2000 m,0,100,0,0,11,79,9,11.7,21.5,4,922,112,46,Morbihan,Bretagne,Académie de Rennes,0,1,1,1,0,1,1,1,0,0,0,01_Jamais,9,3
99122,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,4,4
99123,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,10,6
99124,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,0,0
99125,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,6,4
99126,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,0,0
99127,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,2,2
99128,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,8,2
99129,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,2,2
99130,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,0,0
99131,2018-04-01,Lycee general et technologique Albert Camus,92270   ,Bois-Colombes,48.910683,2.2572854,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.25,100,0,0,95,0,0,11.8,24.9,2,632,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,0,1,0,0,1,1,0,0,01_Jamais,8,1
99131,2018-04-01,Lycee general et technologique Albert Camus,92270   ,Bois-Colombes,48.910683,2.2572854,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.25,100,0,0,95,0,0,11.8,24.9,2,632,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,1,1,0,0,1,0,0,01_Jamais,8,1
99138,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,8,4
99139,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,8,6
99140,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,14,4
99141,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,14,4
99142,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,10,2
99143,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,16,6
99144,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,12,2
99145,2018-04-01,College Pablo Neruda,93600   ,Aulnay-sous-Bois,48.951004,2.5190656,01_Urbain,07_601 à 1000 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,05_au-delà de 2 km,0.16,100,0,0,84,14,2,11.2,24.7,1.2,631,62,44,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,1,0,0,1,1,1,0,0,01_Jamais,4,4
99150,2018-04-01,Ecole primaire La Bouverie,83520   ,Roquebrune-sur-Argens,43.498936,6.644616,02_Péri-urbain,02_21 à 100 m2,02_50 à 500 m,05_au-delà de 2 km,04_1001 m à 2000 m,0.32,100,0,0,11,18,71,14.7,27.8,3.7,812,109,14,Var,Provence-Alpes-Côte d'Azur,Académie de Nice,0,1,0,1,0,0,1,0,0,0,0,01_Jamais,10,4
99151,2018-04-01,Ecole primaire La Bouverie,83520   ,Roquebrune-sur-Argens,43.498936,6.644616,02_Péri-urbain,02_21 à 100 m2,02_50 à 500 m,05_au-delà de 2 km,04_1001 m à 2000 m,0.32,100,0,0,11,18,71,14.7,27.8,3.7,812,109,14,Var,Provence-Alpes-Côte d'Azur,Académie de Nice,0,1,0,1,0,0,1,0,0,0,0,01_Jamais,14,4
99155,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,36,12
99156,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,24,6
99158,2018-04-01,Ecole primaire Jean Mace,25000   ,Besançon,47.251984,6.0582027,01_Urbain,03_101 à 200 m2,02_50 à 500 m,03_501 à 1000 m,05_au-delà de 2 km,0.3,83,0,17,38,27,32,10.3,24.5,-1.1,1148,109,78,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,1,1,0,0,0,0,0,0,0,01_Jamais,45,9
99159,2018-04-01,Ecole Elementaire publique Joinville,92000   ,Nanterre,48.9,2.2,01_Urbain,01_Moins de 20 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.12,100,0,0,91,5,0,11.7,24.9,1.9,622,63,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,1,0,0,1,0,1,0,0,01_Jamais,54,2
99160,2018-04-01,Ecole primaire Jean Mace,25000   ,Besançon,47.252064,6.058632,01_Urbain,02_21 à 100 m2,02_50 à 500 m,03_501 à 1000 m,05_au-delà de 2 km,0.318,77,0,23,38,27,32,10.2,24.3,-1.1,1147,109,79,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,1,0,0,0,1,0,0,0,0,01_Jamais,0,0
99162,2018-04-01,Ecole primaire du Vieux Moulin,62190   ,Ames,48.859295,2.348671,03_Rural,02_21 à 100 m2,05_au-delà de 2 km,02_50 à 500 m,02_50 à 500 m,0,100,0,0,98,0,0,11.9,25.1,2.3,694,67,44,Pas-de-Calais,Hauts-de-France,Académie de Lille,0,1,1,0,1,1,0,0,0,0,0,01_Jamais,0,0
99164,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,18,12
99165,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,12,6
99166,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,12,6
99167,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,12,12
99168,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,12,12
99169,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,30,12
99170,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,30,18
99171,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,24,18
99172,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,12,12
99173,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,6,6
99174,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,6,6
99175,2018-04-01,"Ecole primaire - 38, Avenue Charles de Gaulle",33650   ,Saucats,44.65,-0.6,03_Rural,06_401 à 600 m 2,01_moins de 50 m,03_501 à 1000 m,04_1001 m à 2000 m,0.16,60,0,40,4,18,78,12.5,25.6,1.5,890,99,45,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,1,1,1,0,0,1,0,01_Jamais,54,12
99183,2018-04-01,Ecole elementaire la Breche,28000   ,Chartres,48.453087,1.4892346,01_Urbain,08_1001 à 1500 m2,05_au-delà de 2 km,02_50 à 500 m,05_au-delà de 2 km,0.1521,100,0,0,50,42,8,10.7,24.4,1,585,56,39,Eure-et-Loir,Centre-Val de Loire,Académie d'Orléans-Tours,0,0,0,0,1,0,1,1,0,0,0,01_Jamais,0,0
99184,2018-04-01,Ecole elementaire la Breche,28000   ,Chartres,48.453087,1.4892346,01_Urbain,08_1001 à 1500 m2,05_au-delà de 2 km,02_50 à 500 m,05_au-delà de 2 km,0.1521,100,0,0,50,42,8,10.7,24.4,1,585,56,39,Eure-et-Loir,Centre-Val de Loire,Académie d'Orléans-Tours,0,0,0,0,1,0,1,1,0,0,0,01_Jamais,28,4
99190,2018-04-01,Ecole primaire du Vieux Moulin,62190   ,Ames,48.859295,2.348671,03_Rural,02_21 à 100 m2,05_au-delà de 2 km,02_50 à 500 m,02_50 à 500 m,0,100,0,0,98,0,0,11.9,25.1,2.3,694,67,44,Pas-de-Calais,Hauts-de-France,Académie de Lille,0,1,1,0,1,1,0,0,0,0,0,01_Jamais,8,2
99198,2018-04-01,Ecole primaire Jean d'Azieu,69740   ,Genas,45.737568,5.0123463,02_Péri-urbain,04_201 à 300 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.3952,100,0,0,46,54,1,11.6,26.6,-0.1,877,99,56,Rhône,Auvergne-Rhône-Alpes,Académie de Lyon,0,0,1,0,0,0,1,1,0,0,0,01_Jamais,12,2
99199,2018-04-01,Ecole primaire Jean d'Azieu,69740   ,Genas,45.737568,5.0123463,02_Péri-urbain,04_201 à 300 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.24,100,0,0,46,54,1,11.6,26.6,-0.1,877,99,56,Rhône,Auvergne-Rhône-Alpes,Académie de Lyon,0,0,1,0,0,0,1,1,0,0,0,01_Jamais,2,2
99200,2018-04-01,Ecole primaire Jean d'Azieu,69740   ,Genas,45.737568,5.0123463,02_Péri-urbain,04_201 à 300 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.24,100,0,0,46,54,1,11.6,26.6,-0.1,877,99,56,Rhône,Auvergne-Rhône-Alpes,Académie de Lyon,0,0,1,0,0,0,1,1,0,0,0,01_Jamais,0,0
99202,2018-04-01,ecole primaire privee st michel,35000   ,Rennes,48.102505,-1.6594789,01_Urbain,Non renseigné,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.16,100,0,0,73,27,0,11.6,24.1,2.5,736,85,45,Ille-et-Vilaine,Bretagne,Académie de Rennes,0,1,0,0,1,1,0,1,1,1,0,01_Jamais,1,1
99203,2018-04-01,ecole primaire privee st michel,35000   ,Rennes,48.102505,-1.6594789,01_Urbain,Non renseigné,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.16,100,0,0,73,27,0,11.6,24.1,2.5,736,85,45,Ille-et-Vilaine,Bretagne,Académie de Rennes,0,1,0,0,1,1,0,1,1,1,0,01_Jamais,2,2
99209,2018-04-01,Ecole primaire Jean Mace,25000   ,Besançon,47.252064,6.058632,01_Urbain,02_21 à 100 m2,02_50 à 500 m,03_501 à 1000 m,05_au-delà de 2 km,0.345,77,0,23,38,27,32,10.2,24.3,-1.1,1147,109,79,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,1,0,0,0,1,0,0,0,0,01_Jamais,28,8
99210,2017-10-15,Ecole Elementaire publique Joinville,92000   ,Nanterre,48.9,2.2,01_Urbain,01_Moins de 20 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.12,100,0,0,91,5,0,11.7,24.9,1.9,622,63,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,0,0,0,0,0,1,0,0,01_Jamais,0,0
99211,2018-04-01,Ecole Elementaire publique Joinville,92000   ,Nanterre,48.9,2.2,01_Urbain,01_Moins de 20 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.12,100,0,0,91,5,0,11.7,24.9,1.9,622,63,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,0,0,0,0,0,1,0,0,01_Jamais,17,1
99212,2017-10-15,Ecole Elementaire publique Joinville,92000   ,Nanterre,48.9,2.2,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.12,100,0,0,91,5,0,11.7,24.9,1.9,622,63,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,1,0,0,0,0,0,0,1,0,0,0,01_Jamais,0,0
99213,2018-04-01,Ecole Elementaire publique Joinville,92000   ,Nanterre,48.9,2.2,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.12,100,0,0,91,5,0,11.7,24.9,1.9,622,63,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,1,0,0,0,0,0,0,1,0,0,0,01_Jamais,1,1
99230,2018-04-01,College Victor Duruy,40000   ,Mont-de-Marsan,43.897625,-0.50016415,01_Urbain,04_201 à 300 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.6,100,0,0,38,11,52,13,26.7,1.1,957,117,53,Landes,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,0,0,0,1,0,0,0,01_Jamais,24,2
99231,2018-04-01,College Victor Duruy,40000   ,Mont-de-Marsan,43.897625,-0.50016415,01_Urbain,04_201 à 300 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.6,100,0,0,38,11,52,13,26.7,1.1,957,117,53,Landes,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,0,0,0,1,0,0,0,01_Jamais,8,4
99232,2018-04-01,College Victor Duruy,40000   ,Mont-de-Marsan,43.897625,-0.50016415,01_Urbain,04_201 à 300 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.6,100,0,0,38,11,52,13,26.7,1.1,957,117,53,Landes,Nouvelle-Aquitaine,Académie de Bordeaux,0,0,0,0,0,0,0,1,0,0,0,01_Jamais,0,0
99235,2018-04-01,ecole elementaire Maurice Leaute,91150   ,Brières-les-Scellés,48.457794,2.1407404,03_Rural,13_plus de 5000 m2,02_50 à 500 m,03_501 à 1000 m,02_50 à 500 m,0.16,100,0,0,17,60,23,10.9,24.8,0.8,615,59,41,Essonne,Île-de-France,Académie de Versailles,1,1,0,0,1,1,0,1,1,1,0,01_Jamais,0,0
99236,2018-04-01,ecole elementaire Maurice Leaute,91150   ,Brières-les-Scellés,48.457794,2.1407404,03_Rural,13_plus de 5000 m2,02_50 à 500 m,03_501 à 1000 m,02_50 à 500 m,0.16,100,0,0,17,60,23,10.9,24.8,0.8,615,59,41,Essonne,Île-de-France,Académie de Versailles,1,1,0,0,1,1,0,1,1,1,0,01_Jamais,4,4
