Numero_observation,Espece,Nombre_individus,Departement,Region,Academie,Latitude,Longitude,Mois,Annee,Saison,Type_de_milieu,Surface_zone,Distance_bois,Distance_prairie,Distance_champ
98755,Bruant jaune,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Mésange huppée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Merle noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Grimpereau des jardins,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Corneille noire,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Gobemouche gris,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Pic épeichette,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Verdier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Geai des chênes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Pouillot véloce,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Bouvreuil pivoine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Étourneau sansonnet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Rougequeue à front blanc,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Rougequeue noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Pinson des arbres,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Lézard des murailles,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Crapaud commun,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Pigeon biset domestique,38,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Chardonneret élegant,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Épervier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Troglodyte mignon,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Rougegorge familier,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Roitelet huppé,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Grosbec casse-noyaux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Pigeon ramier,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Bergeronnette grise,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Sittelle torchepot,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Pic vert,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Accenteur mouchet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Tourterelle turque,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Martinet noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Perruche à collier,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Huppe fasciée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Linotte mélodieuse,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Hirondelle de fenêtre,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Moineau friquet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Mésange bleue,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Hirondelle rustique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98755,Hérisson d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pic épeichette,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Mésange nonnette,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Étourneau sansonnet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Martinet noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Rougequeue à front blanc,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pic épeiche,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Grive mauvis,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pic vert,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Troglodyte mignon,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Hirondelle rustique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Merle noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Moineau friquet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Mésange bleue,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Grosbec casse-noyaux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Grive draine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pigeon biset domestique,38,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Bergeronnette grise,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Choucas des tours,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Geai des chênes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pie bavarde,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Tourterelle turque,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Accenteur mouchet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Gobemouche gris,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Bruant jaune,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Tarin des aulnes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Bouvreuil pivoine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Hérisson d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pouillot véloce,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Corneille noire,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Perruche à collier,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Moineau domestique,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Grimpereau des jardins,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Bruant zizi,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Mésange à longue queue,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Rougegorge familier,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Hirondelle de fenêtre,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Rougequeue noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Écureuil roux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Chardonneret élegant,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Huppe fasciée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Épervier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pinson du Nord,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Fauvette à tête noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pigeon ramier,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Lézard des murailles,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Sittelle torchepot,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Rainette verte,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Roitelet huppé,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Mésange noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Mésange huppée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Grive musicienne,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Serin cini,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Crapaud commun,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Pinson des arbres,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Linotte mélodieuse,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Mésange charbonnière,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98756,Verdier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Accenteur mouchet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Étourneau sansonnet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Merle noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Bergeronnette grise,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Mésange à longue queue,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Mésange bleue,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Tarin des aulnes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Pigeon ramier,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Grive musicienne,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Troglodyte mignon,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Hirondelle rustique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Sittelle torchepot,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Pie bavarde,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Moineau domestique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Grimpereau des jardins,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Tourterelle turque,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Huppe fasciée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Écureuil roux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Pigeon biset domestique,38,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Bouvreuil pivoine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
98757,Pouillot véloce,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.79208,2.3001134,1,2018,2_Hiver,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
